ID,Height,timestamp,Type,From,To,Amount,Fee
9348438612049937790,545323,2018-10-15 17:38:01,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11348383124427466312,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,2.0,1.0001
9153527499279797790,344054,2017-03-31 06:04:04,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,26888.0,1.0
8095266634724195669,344050,2017-03-31 05:47:51,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,26889.0,3.0
4323810648713141657,341548,2017-03-24 05:44:38,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
12406376108915148271,341542,2017-03-24 05:33:09,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,130.0,1.0
7670372087577847102,335060,2017-03-06 03:14:17,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2485382467408626395,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,1.0,1.0
3874695565464905314,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,1.0,3.0
3962968061547164924,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,2.0,2.0
13939175255021681115,334702,2017-03-05 03:00:13,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8205737984833188455,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,3.0,3.0
6760476584635751458,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,2.0,2.0
778408693802347854,334547,2017-03-04 16:25:27,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2716662235630233222,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,3.0,1.0
15549971259892405357,334383,2017-03-04 05:28:40,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
186298576226705758,334371,2017-03-04 04:30:27,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14783131339597309316,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,3.0,3.0
6837260284029659952,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,20.0,1.0
16176568547737102337,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,2.0,1.0
13837211080284032960,333583,2017-03-01 23:40:45,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11233496086086980373,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,5.0,2.0
7065234693202561566,332878,2017-02-28 00:04:43,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16077968329696149056,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,6.0,5.0
5548880690292060778,332521,2017-02-27 00:11:18,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16673693416281975845,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,5.0,5.0
18051812817585525355,332197,2017-02-26 02:39:25,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
242356945506715443,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,12.0,2.0
1026678481273612466,332116,2017-02-25 21:19:25,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2439659101238562824,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,2.0,2.0
6134077052065315826,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,2.0,2.0
10317392456472742402,331835,2017-02-25 02:36:56,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7462988815087893779,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,4.0,4.0
6608197604897259222,331782,2017-02-24 22:31:54,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2685567105066217709,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M84A-UP5T-XHG7-A8M9D,2.0,1.0
11827253057155367565,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,2.0,1.0
15022221747431642047,331594,2017-02-24 10:18:37,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13917419625880902986,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,2.0,1.0
12515055789284432389,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,2.0,1.0
3515316845841002506,331212,2017-02-23 08:43:43,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2872529171487404392,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,5.0,2.0
9389414967185656471,331174,2017-02-23 06:17:07,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7285493774873856680,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,5.0,2.0
1054534108487396441,331114,2017-02-23 02:01:00,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11895617058673452558,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,11.0,2.0
13469265019793554492,331079,2017-02-22 23:52:46,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4283464724632388396,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,14.0,2.0
15802380904456945208,331046,2017-02-22 21:41:05,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13214564521820399420,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,8.0,2.0
4274495276712999848,330300,2017-02-20 19:38:58,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10819806376973076299,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M84A-UP5T-XHG7-A8M9D,10.0,2.0
14143572130961974802,329146,2017-02-17 13:41:27,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,50483.0,1.0
3332819878132700156,329141,2017-02-17 13:13:35,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,50484.0,5.0
16854703020299901846,285533,2016-10-18 12:14:06,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,77335.0,1.0
14931041597362125120,285530,2016-10-18 12:06:25,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,77336.0,8.0
11061473801868603458,242457,2016-06-19 16:10:02,Ordinary Payment,S-M84A-UP5T-XHG7-A8M9D,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14450130126311737524,242454,2016-06-19 15:50:16,Ordinary Payment,S-F95P-H9P3-9GMY-CGYWH,S-M84A-UP5T-XHG7-A8M9D,9.0,1.0
