ID,Height,timestamp,Type,From,To,Amount,Fee
3289235016973630906,780246,2020-08-02 17:00:45,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-4Y3L-HTP3-9HX5-2QU9P,8.0592,0.00735
15205237648571756800,741019,2020-04-15 06:21:56,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-ZD3H-VKY4-DB24-B3MRH,7.0,0.0147
13267104219913124653,737216,2020-04-04 14:40:00,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0441
18178903882428024901,736462,2020-04-02 12:21:55,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0294
15414031063400267914,736084,2020-04-01 11:22:00,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-UGA6-U9SX-XQHR-H9FUL,2.0,0.0294
12590917548441743467,735835,2020-03-31 18:38:58,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-7E5H-2GGJ-4E2H-9J37K,2.0,0.03675
200349843119686557,734511,2020-03-28 01:21:54,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-JYY9-BSF5-KR3M-755FE,3.0,0.0441
12488239164466089417,734266,2020-03-27 08:52:03,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.03675
12754171952394454900,733881,2020-03-26 07:13:23,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-ZD3H-VKY4-DB24-B3MRH,6.0,0.0441
11745905352331282260,733499,2020-03-25 05:21:31,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-XR36-Z5FF-7BQT-8GR69,5.0,0.0588
2414784997576235852,733092,2020-03-24 02:08:38,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.05145
15780041021232603015,733059,2020-03-23 23:50:11,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-ZD3H-VKY4-DB24-B3MRH,7.0,0.05145
17569107236122135150,732667,2020-03-22 21:33:53,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.02205
8689507504221558687,732152,2020-03-21 11:13:07,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-6PQZ-Z6GV-EYAE-D7JZX,7.0,0.0294
12153956745480619896,731451,2020-03-19 12:15:02,Ordinary Payment,S-XLCB-J6XF-DANX-HZXVW,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.0441
3489808353069231953,731232,2020-03-18 21:36:19,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-ZD3H-VKY4-DB24-B3MRH,3.0,0.00735
9767999790592937596,731230,2020-03-18 21:28:13,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0294
13998108216894814151,730858,2020-03-17 20:22:42,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-3RU9-G5AA-TJCF-DJ52J,1.0,0.0588
7049773124877608166,730173,2020-03-15 22:27:16,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-F2K7-B8ZH-XQWE-35BGG,3.0,0.05145
9420417457111894681,729007,2020-03-12 16:17:11,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-WXAT-U3F4-6YVW-8KDLW,1.0,0.0294
12412360667136808434,728792,2020-03-12 01:23:32,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-ZD3H-VKY4-DB24-B3MRH,6.0,0.02205
17981914884051893899,728598,2020-03-11 12:50:38,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.02205
11775040477550815081,727841,2020-03-09 09:47:44,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0588
12469106373251568033,724876,2020-03-01 02:52:26,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-3WMD-NCEU-H2DV-3SF5V,4.0,0.0294
14483228868063867774,724525,2020-02-29 03:16:23,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-ZD3H-VKY4-DB24-B3MRH,3.0,0.0294
16295569302120264948,723777,2020-02-27 00:55:07,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-RWFZ-8YHL-CB4E-43U4B,4.0,0.0588
6660895882539133478,723447,2020-02-26 03:09:55,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-ZD3H-VKY4-DB24-B3MRH,4.0,0.0441
6943891541785721987,722897,2020-02-24 13:19:51,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0441
14270873708806193862,722803,2020-02-24 07:11:22,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.0441
3789958362045863764,720754,2020-02-18 13:45:13,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-D3W8-QQUK-GCZL-874FR,1.0,0.05145
11352738435018400042,720578,2020-02-18 01:52:12,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.0441
16915701019991406656,720346,2020-02-17 10:28:36,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.0588
17918240619940530152,720208,2020-02-17 01:06:14,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-8TRJ-J78J-ZF28-9ZSBH,10.0,0.0441
9027989052905515725,719278,2020-02-14 10:41:14,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-889S-ZAHD-GTAK-6VF4D,1.0,0.05145
5657259020717872497,717107,2020-02-08 08:26:07,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0147
5622182845174138706,716828,2020-02-07 14:01:49,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.0441
11257272010822266280,716570,2020-02-06 20:40:55,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-ZD3H-VKY4-DB24-B3MRH,3.0,0.03675
14293846085554998269,715840,2020-02-04 19:56:47,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-G5DG-YL92-ACG5-BABNA,3.0,0.0588
4198698508659426142,714989,2020-02-02 10:50:17,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-BY34-YYJX-7H64-297QW,4.0,0.0441
14701672871726738564,714787,2020-02-01 20:56:59,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-ZD3H-VKY4-DB24-B3MRH,2.0,0.05145
2641990126858901194,714188,2020-01-31 04:42:25,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-ZD3H-VKY4-DB24-B3MRH,5.0,0.0588
6435994341846134995,713985,2020-01-30 14:57:54,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-ZD3H-VKY4-DB24-B3MRH,6.0,0.0441
11741026823401815514,713428,2020-01-29 01:38:00,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-A4LD-VCC5-UVL3-27W8F,8.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZD3H-VKY4-DB24-B3MRH,10.0,0.08085
