ID,Height,timestamp,Type,From,To,Amount,Fee
17892351597719282657,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9PEA-5DG5-8FN3-DGRKK,11.72999999,1.0
4203998445612284718,380808,2017-07-12 00:45:01,Ordinary Payment,S-9PEA-5DG5-8FN3-DGRKK,S-5BW7-UAX5-8DG9-3L9B5,4.0,1.0
4726841804273896154,380212,2017-07-10 08:51:38,Account Update,S-9PEA-5DG5-8FN3-DGRKK,,0.0,1.0
6423828205853128660,380018,2017-07-09 20:05:04,Reward Recipient Assignment,S-9PEA-5DG5-8FN3-DGRKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12518558642510821322,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9PEA-5DG5-8FN3-DGRKK,16.92,1.0
4200059564923192789,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9PEA-5DG5-8FN3-DGRKK,34.65,1.0
15980015536899970308,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9PEA-5DG5-8FN3-DGRKK,13.48999999,1.0
10623659909520799016,378992,2017-07-06 22:28:55,Reward Recipient Assignment,S-9PEA-5DG5-8FN3-DGRKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11290133662530506394,378986,2017-07-06 22:22:15,Reward Recipient Assignment,S-9PEA-5DG5-8FN3-DGRKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2154868528528105532,378951,2017-07-06 20:10:32,Reward Recipient Assignment,S-9PEA-5DG5-8FN3-DGRKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13757902860474128642,378692,2017-07-06 02:41:12,Reward Recipient Assignment,S-9PEA-5DG5-8FN3-DGRKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6907798186621584848,378607,2017-07-05 21:17:27,Reward Recipient Assignment,S-9PEA-5DG5-8FN3-DGRKK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10572684788691842903,378478,2017-07-05 12:13:56,Ordinary Payment,S-ACGY-ASNJ-NH9B-5G2ME,S-9PEA-5DG5-8FN3-DGRKK,9.0,1.0
1003745065029973880,378419,2017-07-05 08:33:59,Account Update,S-9PEA-5DG5-8FN3-DGRKK,,0.0,1.0
741375901377223604,378418,2017-07-05 08:17:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9PEA-5DG5-8FN3-DGRKK,2.0,1.0
