ID,Height,timestamp,Type,From,To,Amount,Fee
629012093818719499,814715,2020-11-06 13:44:52,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-PRTG-RAMA-4QBB-95PNL,66.98,0.0294
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WV9E-AUP7-MPTC-399TE,1e-08,0.63945
2908243250683937854,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.05999999,1.0
13817015909749803096,469728,2018-03-18 03:27:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.23,1.0
7651004149782134768,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.13,1.0
4378174116288262458,459590,2018-02-17 18:31:05,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11908850622160243490,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
11595146406022532805,452303,2018-01-28 10:08:47,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
10812636460141904511,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
11279823702939243739,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
13575957857742908955,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
9771747093144915529,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
7673656178827751601,444408,2018-01-06 08:06:19,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15764986862498746242,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
10547468205326977068,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
7795752276545129964,439448,2017-12-23 11:00:01,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8136967008292304158,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
12695408806676416992,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
5078003630154253341,434880,2017-12-10 16:52:37,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
3744816786359012939,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
13008182447450134916,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
3317679107303113920,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
2999721898678460397,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
14203859514031465594,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
5194422123149590295,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
13800177737929624288,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
7885384894467492213,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
4769508296711234628,420241,2017-10-30 18:20:46,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
4742571157460058803,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
17072240569450726339,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
12758230995711683895,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
4339241103275488929,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
15511691967002549159,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,20.5,1.0
729952845050531397,408477,2017-09-27 20:42:00,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
15310943166647252616,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
15723233681710590721,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
14904420481918257513,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
11471267904126301422,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
3117469729507444211,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
3165343971844107272,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
7380374618556672822,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,21.0,1.0
18299726579644235083,399346,2017-09-02 07:28:45,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
310819389035825642,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,7.0,1.0
223573583718923092,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,31.0,1.0
14314791157186080248,394397,2017-08-19 11:09:50,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
3855893766711644307,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,31.0,1.0
7315160786324331790,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,31.0,1.0
6558358869551516512,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,11.0,1.0
12221483609414338533,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,11.0,1.0
3218848790620780248,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,11.0,1.0
1393035420671909047,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,10.69,1.0
12007415427127045665,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,11.97,1.0
5805931702062411640,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,11.0,1.0
6564505282267841991,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,14.43,1.0
14936489179193000444,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,12.0,1.0
6608657099191254436,381656,2017-07-14 09:43:05,Ordinary Payment,S-WV9E-AUP7-MPTC-399TE,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6418519482884114320,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,14.0,1.0
3598726072348679841,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,5.0,1.0
2334788018284039686,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,5.0,1.0
3317537904795760003,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,16.14,1.0
8887217782246202220,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WV9E-AUP7-MPTC-399TE,17.0,1.0
15421461371360613285,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-WV9E-AUP7-MPTC-399TE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9340333101300867286,374978,2017-06-25 18:07:48,Reward Recipient Assignment,S-WV9E-AUP7-MPTC-399TE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4718784891466839534,374552,2017-06-24 13:19:18,Account Update,S-WV9E-AUP7-MPTC-399TE,,0.0,1.0
14288800017462059639,374542,2017-06-24 12:49:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-WV9E-AUP7-MPTC-399TE,4.0,1.0
