ID,Height,timestamp,Type,From,To,Amount,Fee
2458937678624166255,780356,2020-08-03 00:13:18,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
2690459957954517555,742369,2020-04-19 01:12:25,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-AZKU-4XVS-JE33-HP8LN,1.0,0.05145
9182848650933765930,741907,2020-04-17 17:35:10,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-A22J-GG7M-DK7B-3Y7FE,4.0,0.05145
2413866283411263437,740517,2020-04-13 20:59:47,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-TBPD-45Q6-65G5-5YQUF,1.0,0.0441
2258574079241031952,738138,2020-04-07 04:42:12,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-TBPD-45Q6-65G5-5YQUF,3.0,0.00735
6170215200624842061,737181,2020-04-04 12:33:00,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-TBPD-45Q6-65G5-5YQUF,1.0,0.02205
16971265784037675903,736764,2020-04-03 08:44:40,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.02205
5761112565813445013,736641,2020-04-03 00:23:11,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-TBPD-45Q6-65G5-5YQUF,1.0,0.03675
10183569865023951149,734162,2020-03-27 02:00:49,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-8J3N-RLEW-62YM-E656C,1.0,0.0441
10248955073773292992,733562,2020-03-25 09:54:23,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-TBPD-45Q6-65G5-5YQUF,1.0,0.02205
9421418292499961223,733238,2020-03-24 11:56:57,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-TW5M-QHGT-VQ6S-H52YR,5.0,0.05145
5597011182961053790,732884,2020-03-23 11:53:59,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-TBPD-45Q6-65G5-5YQUF,5.0,0.03675
1341097194206279014,732227,2020-03-21 16:20:34,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.03675
18135309335957100562,731942,2020-03-20 21:26:24,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-TBPD-45Q6-65G5-5YQUF,3.0,0.0588
3400644324386503455,729260,2020-03-13 09:04:03,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.00735
660941200943417860,729257,2020-03-13 08:49:24,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-PYXS-JFLL-69JK-E3PXE,1.0,0.03675
8405663124886738497,728252,2020-03-10 12:56:38,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-TBPD-45Q6-65G5-5YQUF,1.0,0.0294
3822291841393607725,726102,2020-03-04 13:11:20,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-RARV-DAD8-VK5B-24V7H,17.0,0.05145
17043580712340550637,725345,2020-03-02 09:57:03,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-TBPD-45Q6-65G5-5YQUF,12.0,0.05145
1363985321766471970,725315,2020-03-02 08:11:33,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-TBPD-45Q6-65G5-5YQUF,5.0,0.05145
7097092740475586927,723134,2020-02-25 05:23:40,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-JZJC-2A52-Y3EH-86U8V,23.0,0.0147
9624848353577214751,722931,2020-02-24 15:40:23,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-TBPD-45Q6-65G5-5YQUF,23.0,0.05145
5554630457179747582,720939,2020-02-19 01:48:06,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-EHWU-VY47-55GQ-BP3EG,1.0,0.0294
14882812543996851642,720364,2020-02-17 11:22:50,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-GPEC-5HB2-SNSZ-5L25N,10.0,0.0294
5887961723028912277,720257,2020-02-17 04:40:24,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-48VT-6ZKY-3B7X-FH6R4,1.0,0.0147
11446441491562138567,718086,2020-02-11 02:31:33,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-TBPD-45Q6-65G5-5YQUF,12.0,0.00735
7260650309428650901,717733,2020-02-10 02:47:08,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-6CDN-MTBG-M2SB-4E5R4,2.0,0.05145
9900876638435026034,716201,2020-02-05 19:52:13,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-TJ45-PVUQ-U846-97UVL,3.0,0.0294
13593616822149188722,715971,2020-02-05 04:47:55,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-LF2W-7M2Y-HVBZ-B887E,3.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBPD-45Q6-65G5-5YQUF,10.0,0.06615
