ID,Height,timestamp,Type,From,To,Amount,Fee
13013900148284568367,395468,2017-08-22 11:05:26,Ordinary Payment,S-PJDB-D4RJ-UYU3-2SVX5,S-CQ35-3D4A-8TE7-8E38B,0.17390871,1.0
3356822483466892975,395468,2017-08-22 11:05:26,Token Transfer,S-PJDB-D4RJ-UYU3-2SVX5,S-CQ35-3D4A-8TE7-8E38B,0.0,1.0
6062343135566265399,395466,2017-08-22 10:49:24,Ordinary Payment,S-CQ35-3D4A-8TE7-8E38B,S-PJDB-D4RJ-UYU3-2SVX5,2.0,1.0
7879801344077970314,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PJDB-D4RJ-UYU3-2SVX5,0.02494448,1.0
3370180639126449737,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PJDB-D4RJ-UYU3-2SVX5,0.01728455,1.0
10188189121726449374,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PJDB-D4RJ-UYU3-2SVX5,0.10782617,1.0
9139624246281157418,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PJDB-D4RJ-UYU3-2SVX5,0.02223554,1.0
10202260952875923129,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PJDB-D4RJ-UYU3-2SVX5,0.00161797,1.0
15233874813290539581,315960,2017-01-11 16:45:04,Bid Order Placement,S-PJDB-D4RJ-UYU3-2SVX5,,0.0,1.0
2861448435074055739,307001,2016-12-17 15:49:30,Reward Recipient Assignment,S-PJDB-D4RJ-UYU3-2SVX5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10874449302829877259,306996,2016-12-17 15:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJDB-D4RJ-UYU3-2SVX5,5.0,1.0
5564104957717352379,306996,2016-12-17 15:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PJDB-D4RJ-UYU3-2SVX5,5.0,1.0
