ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRVH-K26W-VTG5-8VNRJ,1e-08,0.25725
7628340833652309134,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRVH-K26W-VTG5-8VNRJ,2.0,1.0001
11522392624841065865,342720,2017-03-27 12:28:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
6585900746271194036,289399,2016-10-29 07:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
8306318849624445607,289398,2016-10-29 07:37:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
12106554599573390039,288678,2016-10-27 06:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
1437558136017144339,287364,2016-10-23 14:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
12869772343517528318,287017,2016-10-22 15:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
13888887937526447780,286178,2016-10-20 07:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
2048345265832441720,286178,2016-10-20 07:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
6216274306203014544,284851,2016-10-16 14:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
14714947009916436736,284848,2016-10-16 14:19:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
16937955295107374720,284624,2016-10-15 23:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
12149501148818518801,284503,2016-10-15 15:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
15754689389863308405,284503,2016-10-15 15:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
688445945242570267,283720,2016-10-13 10:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVH-K26W-VTG5-8VNRJ,5.0,1.0
13144956387095229523,283719,2016-10-13 10:14:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRVH-K26W-VTG5-8VNRJ,3.0,1.0
