ID,Height,timestamp,Type,From,To,Amount,Fee
10654226435314308842,780192,2020-08-02 13:10:51,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-4Y3L-HTP3-9HX5-2QU9P,8.17235,0.0294
12812874838261290576,741564,2020-04-16 18:46:20,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-A4LD-VCC5-UVL3-27W8F,7.0,0.0441
15969781131309366341,740670,2020-04-14 07:12:58,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.0294
10477361452655499145,740459,2020-04-13 16:28:54,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-XJEG-5DLK-EASW-A9UYJ,13.0,0.03675
7741702606630993435,740233,2020-04-13 01:43:51,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-TXSH-5LW8-D8JF-D3F4Z,6.0,0.0588
2891759575066303075,739560,2020-04-11 04:35:13,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-5XSJ-5FZP-N4KF-FQJL4,27.0,0.05145
4486814947005534554,739039,2020-04-09 17:28:57,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-SBVH-W5UZ-2N4G-85B4R,22.0,0.0588
1150742859077710398,734999,2020-03-29 09:56:33,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-A4LD-VCC5-UVL3-27W8F,68.0,0.0588
2764445021785331262,734670,2020-03-28 12:05:19,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0294
16951050454773532282,733729,2020-03-25 20:49:45,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.05145
2475239568522975863,732214,2020-03-21 15:10:09,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-A4LD-VCC5-UVL3-27W8F,1.0,0.05145
718968457802854555,732128,2020-03-21 09:29:56,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-UC8Z-FHG5-3QWU-GNNJJ,3.0,0.0147
5808295529733477464,731754,2020-03-20 08:34:21,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-A4LD-VCC5-UVL3-27W8F,5.0,0.03675
16651153886016605555,728621,2020-03-11 14:24:25,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-WDAL-F9YH-2EJK-582SV,2.0,0.0147
17446228684039825574,727996,2020-03-09 19:56:36,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
6504217843502714814,727611,2020-03-08 18:17:58,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-DVDE-SRFG-GGSU-29DXX,24.0,0.03675
4949453585713722678,726062,2020-03-04 10:23:22,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-A4LD-VCC5-UVL3-27W8F,1.0,0.0294
17891476828885579390,725763,2020-03-03 13:51:18,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-A4LD-VCC5-UVL3-27W8F,5.0,0.0294
18054866903556964915,723428,2020-02-26 01:13:04,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-A4LD-VCC5-UVL3-27W8F,1.0,0.0441
10538984446735046132,720843,2020-02-18 19:39:58,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-A4LD-VCC5-UVL3-27W8F,19.0,0.0294
12205598734334905892,720841,2020-02-18 19:31:19,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-22C6-BQB2-MAY9-EADWN,3.0,0.0441
12040659682269674414,719821,2020-02-15 23:27:52,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-A4LD-VCC5-UVL3-27W8F,1.0,0.0147
14748428868984813272,719619,2020-02-15 09:24:36,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.03675
2145948130075887253,719456,2020-02-14 22:45:55,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-A4LD-VCC5-UVL3-27W8F,6.0,0.0147
2765552289335078719,717065,2020-02-08 05:56:38,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-65ES-LBQE-C2Q3-2RUYV,8.0,0.0588
16443327739569719816,717047,2020-02-08 04:08:43,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-A4LD-VCC5-UVL3-27W8F,2.0,0.0147
617058097372147691,716329,2020-02-06 04:47:38,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-7DL9-J9KT-LRXX-5DDKE,42.0,0.0588
11033843407592873940,715741,2020-02-04 13:02:22,Ordinary Payment,S-2GE2-XCVJ-ZG5Z-3LG55,S-A4LD-VCC5-UVL3-27W8F,31.0,0.0294
16190600201507639345,715587,2020-02-04 02:54:08,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-A4LD-VCC5-UVL3-27W8F,3.0,0.0588
16235950155615669494,714978,2020-02-02 09:49:59,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-ZBCE-H6Y6-J3KL-5VVQD,11.0,0.05145
17431637310974935551,714596,2020-02-01 08:08:50,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-A4LD-VCC5-UVL3-27W8F,3.0,0.05145
5949188354017318828,713884,2020-01-30 08:20:09,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-A4LD-VCC5-UVL3-27W8F,4.0,0.0147
11741026823401815514,713428,2020-01-29 01:38:00,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-A4LD-VCC5-UVL3-27W8F,8.0,0.03675
8489204162626601580,713379,2020-01-28 22:31:54,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-A4LD-VCC5-UVL3-27W8F,3.0,0.0588
16609962528863392574,712539,2020-01-26 14:04:47,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-A4LD-VCC5-UVL3-27W8F,3.0,0.03675
18214179787778159615,712250,2020-01-25 18:42:34,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-P372-4KSX-9KA5-3J7BD,4.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A4LD-VCC5-UVL3-27W8F,9.9,0.08085
