ID,Height,timestamp,Type,From,To,Amount,Fee
17206209883499653757,439993,2017-12-24 23:34:05,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
818492289528986252,439985,2017-12-24 22:45:33,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1610.0,1.0
9553141706072045509,437097,2017-12-16 21:35:55,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
2139906716271537731,437094,2017-12-16 21:16:16,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1701.0,1.0
8636459557424604639,431976,2017-12-02 13:44:12,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1364532090451602795,431972,2017-12-02 13:27:40,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1100.0,1.0
8327998900505798642,429488,2017-11-25 14:43:40,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
17639443914565049079,429483,2017-11-25 14:19:57,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,1230.0,1.0
5825859798339937718,429482,2017-11-25 14:13:54,Arbitrary Message,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,0.0,1.0
8697581038369713193,427748,2017-11-20 18:09:47,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
6443625053367189234,427743,2017-11-20 17:41:47,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,4200.0,1.0
15874225906662974871,410273,2017-10-02 20:49:43,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,2950.0,1.0
14915920672117544797,410267,2017-10-02 20:31:10,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,2951.0,1.0
5413536553967503691,401940,2017-09-09 13:14:54,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17600879825643457278,401935,2017-09-09 12:54:22,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,3000.0,1.0
14784266781251292305,398475,2017-08-30 20:53:19,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
7103626706766636239,398466,2017-08-30 20:19:31,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,3200.0,1.0
9409808731094995721,391360,2017-08-10 23:04:06,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2536787910326185426,391323,2017-08-10 20:37:15,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,5000.0,1.0
13770861302480256723,377075,2017-07-01 14:40:43,Ordinary Payment,S-JL9D-78CU-6EJW-AUMTP,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
11433330162687570645,377071,2017-07-01 14:25:38,Ordinary Payment,S-S9MB-DHQN-MV7N-85MA9,S-JL9D-78CU-6EJW-AUMTP,29.0,1.0
