ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YCAX-5LHK-TXCH-DW92J,2.19e-06,0.0735
12512006308317562368,977667,2022-02-02 13:30:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YCAX-5LHK-TXCH-DW92J,0.05,0.0147
5321251463016643351,974056,2022-01-23 12:40:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
1952689848873782163,972793,2022-01-20 00:29:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
10018472629335886772,970287,2022-01-13 01:13:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
2927693304311543935,963359,2021-12-24 19:06:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
15652770535675567155,951435,2021-11-21 15:45:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
10476237634031806253,943158,2021-10-29 15:46:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
17740611158442972806,937416,2021-10-13 16:20:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCAX-5LHK-TXCH-DW92J,0.0,0.06
17853203329357477670,937416,2021-10-13 16:20:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YCAX-5LHK-TXCH-DW92J,1e-08,0.06
3603205128290838249,934506,2021-10-05 14:24:53,Ordinary Payment,S-YCAX-5LHK-TXCH-DW92J,S-KAL4-ACT5-LVPP-2TEP8,1.02735,0.00735
8177456568593811821,932890,2021-10-01 02:27:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YCAX-5LHK-TXCH-DW92J,0.05,0.0147
15254240924444817735,930628,2021-09-24 19:37:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
9706773408460574168,929645,2021-09-22 02:07:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YCAX-5LHK-TXCH-DW92J,0.05,0.0147
3998037394470234648,927402,2021-09-15 20:36:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YCAX-5LHK-TXCH-DW92J,0.02205,0.00735
637084517508616548,927399,2021-09-15 20:23:37,Ordinary Payment,S-YCAX-5LHK-TXCH-DW92J,S-N5P2-3ETU-7LXK-DTU3X,0.02205,0.0147
8018202747559418023,927397,2021-09-15 20:13:53,Add Commitment,S-YCAX-5LHK-TXCH-DW92J,,0.0,0.02205
6862671666443354518,927396,2021-09-15 20:09:56,Reward Recipient Assignment,S-YCAX-5LHK-TXCH-DW92J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14732313506278175085,926599,2021-09-13 15:05:30,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YCAX-5LHK-TXCH-DW92J,0.05,0.0147
16194016831620800919,924461,2021-09-07 16:18:33,Remove Commitment,S-YCAX-5LHK-TXCH-DW92J,,0.0,0.00735
6839900224891538192,924237,2021-09-07 01:17:57,Add Commitment,S-YCAX-5LHK-TXCH-DW92J,,0.0,0.00735
8794219239969395677,924236,2021-09-07 01:13:41,Reward Recipient Assignment,S-YCAX-5LHK-TXCH-DW92J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12650896786123446164,923743,2021-09-05 16:28:57,Ordinary Payment,S-YCAX-5LHK-TXCH-DW92J,S-KAL4-ACT5-LVPP-2TEP8,0.06,0.00735
9450351645269280051,923720,2021-09-05 14:56:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YCAX-5LHK-TXCH-DW92J,0.05,0.0147
14574238051545817672,923719,2021-09-05 14:52:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YCAX-5LHK-TXCH-DW92J,1.0,0.0147
585850342058586479,923558,2021-09-05 04:07:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YCAX-5LHK-TXCH-DW92J,0.0147,0.0147
