ID,Height,timestamp,Type,From,To,Amount,Fee
14686890345862718925,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
3075268301813061764,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
7564843395867612239,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
1759187106871967882,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
4898757941121490805,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
293340159898108449,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
15575044702710095623,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EMK-G4VC-XGJ8-6G6R4,0.0,1.0
10348248609667683372,10572,2014-09-10 02:12:11,Ordinary Payment,S-7EMK-G4VC-XGJ8-6G6R4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14358632618776853289,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
11435429495752788576,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
4310459071496021338,9850,2014-09-08 01:43:50,Ordinary Payment,S-7EMK-G4VC-XGJ8-6G6R4,S-R8SQ-TUEM-DTHQ-7ATA3,5626.22641509,1.0
165018209529155241,9849,2014-09-08 01:41:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7EMK-G4VC-XGJ8-6G6R4,5627.22641509,1.0
3898314436769516874,9836,2014-09-08 00:45:40,Ordinary Payment,S-7EMK-G4VC-XGJ8-6G6R4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17781743860770214335,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
9102494746546495046,9835,2014-09-08 00:45:38,Ordinary Payment,S-7EMK-G4VC-XGJ8-6G6R4,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4951583569904141543,9834,2014-09-08 00:41:15,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-7EMK-G4VC-XGJ8-6G6R4,50.0,1.0
