ID,Height,timestamp,Type,From,To,Amount,Fee
15450373865902424697,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQQ2-99TF-DJSX-5MLDW,2.0,1.0001
15004254740624311388,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,0.18365377,1.0
11172587491536210513,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,2.0391566,1.0
11750557263008926727,341559,2017-03-24 06:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,2.46328759,1.0
6889344855739841325,341226,2017-03-23 08:15:54,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17715773151439979457,341194,2017-03-23 06:24:47,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13531142202180573579,339418,2017-03-18 07:16:14,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13494822233322561547,336247,2017-03-09 10:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQQ2-99TF-DJSX-5MLDW,3.0,1.0
16572364063309876209,336242,2017-03-09 10:32:46,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9479310507263401635,335830,2017-03-08 07:05:34,Ordinary Payment,S-DQQ2-99TF-DJSX-5MLDW,S-4UUF-54W6-UH3K-E27ZC,60.0,1.0
904600062142940863,335678,2017-03-07 20:24:39,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5874729456736797422,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,15.12754952,1.0
11005344189850787079,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,13.24325157,1.0
6882519105659512579,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,14.97882125,1.0
10958313697158214384,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DQQ2-99TF-DJSX-5MLDW,14.84227329,1.0
6726606754584969584,334529,2017-03-04 15:15:47,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3671542635982696553,334527,2017-03-04 15:13:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DQQ2-99TF-DJSX-5MLDW,3.0,1.0
4637756389568967851,334527,2017-03-04 15:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQQ2-99TF-DJSX-5MLDW,3.0,1.0
15659169817167146906,333321,2017-03-01 06:13:50,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14215984401074171714,333318,2017-03-01 06:07:09,Ordinary Payment,S-DQQ2-99TF-DJSX-5MLDW,S-4UUF-54W6-UH3K-E27ZC,5.0,1.0
17260587703881796299,333315,2017-03-01 06:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQQ2-99TF-DJSX-5MLDW,3.0,1.0
5411470184604332338,333315,2017-03-01 06:00:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DQQ2-99TF-DJSX-5MLDW,3.0,1.0
8479050282504881711,333055,2017-02-28 12:05:48,Reward Recipient Assignment,S-DQQ2-99TF-DJSX-5MLDW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18205251812617661577,333006,2017-02-28 09:24:28,Account Update,S-DQQ2-99TF-DJSX-5MLDW,,0.0,1.0
15811416365602395721,333005,2017-02-28 09:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DQQ2-99TF-DJSX-5MLDW,3.0,1.0
