ID,Height,timestamp,Type,From,To,Amount,Fee
8497431385416179012,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-R5GF-K8AT-JJQG-BZWSN,986.9659,0.0
18097388883328587424,793820,2020-09-09 11:03:02,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-R5GF-K8AT-JJQG-BZWSN,0.0,0.1
11857618577285108690,791872,2020-09-04 01:09:07,Ordinary Payment,S-R5GF-K8AT-JJQG-BZWSN,S-SP23-GG2B-3X5Y-A5FPE,996.9659,0.0882
7279622158980482144,791684,2020-09-03 12:30:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-R5GF-K8AT-JJQG-BZWSN,998.01,0.02205
8550277011222864570,791100,2020-09-01 21:35:17,Arbitrary Message,S-R5GF-K8AT-JJQG-BZWSN,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
11164247622053247430,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-R5GF-K8AT-JJQG-BZWSN,0.0,0.1
101604790311555876,790815,2020-09-01 02:22:23,Ordinary Payment,S-R5GF-K8AT-JJQG-BZWSN,S-GH7A-GDMN-7SAY-A5FPE,998.01,0.03675
17358172747679832569,790814,2020-09-01 02:18:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R5GF-K8AT-JJQG-BZWSN,12998.0,2.0
5250764130016779344,790812,2020-09-01 02:11:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-R5GF-K8AT-JJQG-BZWSN,0.01,0.00735
1901181129473149009,790811,2020-09-01 02:08:50,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-R5GF-K8AT-JJQG-BZWSN,0.0,0.03675
