ID,Height,timestamp,Type,From,To,Amount,Fee
10429650649005243465,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YVTF-Q6SX-59F9-HHR6J,0.0,1.0
3456391195469135007,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.0095099,1.0
1285428147835229448,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.12129402,1.0
10881893082176388530,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.07446085,1.0
8386875921372795714,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.08089857,1.0
1094998978996874901,378841,2017-07-06 12:40:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.08733705,1.0
16555269982481154826,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.01827887,1.0
3861371672708836786,377359,2017-07-02 09:37:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.10464557,1.0
6073747269126429427,376825,2017-06-30 21:54:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.02732713,1.0
263457020337287645,373183,2017-06-20 17:20:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.97759635,1.0
15016761349343721216,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.29252068,1.0
15085526547124513209,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,4.01232687,1.0
7749927026511897214,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.01822468,1.0
2713960699542327731,370234,2017-06-12 11:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.1203819,1.0
16262843207988614298,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.00716826,1.0
7241701002827009321,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.07764094,1.0
5150064383887448770,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.02733296,1.0
2647000665406498981,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.02685036,1.0
2844935912759322776,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.22308518,1.0
3477193499671648198,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.45226742,1.0
9865488854870711983,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,2.03592126,1.0
3321003211393439884,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.36888381,1.0
2022306823840352270,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.064804,1.0
17665216852226658470,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.0343,1.0
7725959180082450852,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YVTF-Q6SX-59F9-HHR6J,0.10333137,1.0
8770236866073731093,366016,2017-05-31 16:24:42,Reward Recipient Assignment,S-YVTF-Q6SX-59F9-HHR6J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10587450811387537064,366015,2017-05-31 16:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVTF-Q6SX-59F9-HHR6J,1.0,1.0
5090668455613304631,365880,2017-05-31 07:27:24,Arbitrary Message,S-TY6M-FKV5-99R3-9TJPC,S-YVTF-Q6SX-59F9-HHR6J,0.0,1.0
75328847530873251,365878,2017-05-31 07:17:56,Account Update,S-YVTF-Q6SX-59F9-HHR6J,,0.0,1.0
1868840007359389285,365877,2017-05-31 07:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVTF-Q6SX-59F9-HHR6J,1.0,1.0
