ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USXM-QJTG-LNLL-29WNA,1e-08,0.3969
10620179619461179579,394098,2017-08-18 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USXM-QJTG-LNLL-29WNA,0.14692174,1.0
3401797076849689317,393590,2017-08-17 04:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USXM-QJTG-LNLL-29WNA,0.13422706,1.0
4492510310246190504,392312,2017-08-13 15:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USXM-QJTG-LNLL-29WNA,0.01404979,1.0
7925682017044847535,391812,2017-08-12 05:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USXM-QJTG-LNLL-29WNA,0.42933576,1.0
5653594862752318495,388436,2017-08-02 19:02:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USXM-QJTG-LNLL-29WNA,0.02029353,1.0
193130760072924745,388073,2017-08-01 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USXM-QJTG-LNLL-29WNA,0.5054465,1.0
4658807721868596792,387383,2017-07-30 19:50:55,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6310167445557477261,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USXM-QJTG-LNLL-29WNA,6.48171481,1.0
3839218387986301167,383572,2017-07-19 18:01:45,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16303426982839653019,383563,2017-07-19 17:17:56,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4840096816847165537,383247,2017-07-18 20:10:08,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9683448306744349914,382891,2017-07-17 20:13:54,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11282223829671023922,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-USXM-QJTG-LNLL-29WNA,0.21957762,1.0
3732208344794294595,382476,2017-07-16 16:18:37,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5284129894444493771,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3287523154840251841,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17036975908162042635,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USXM-QJTG-LNLL-29WNA,1.36742455,1.0
1549792315713165340,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USXM-QJTG-LNLL-29WNA,10.17593632,1.0
17887683368898971543,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7392585730296333775,377843,2017-07-03 18:03:05,Reward Recipient Assignment,S-USXM-QJTG-LNLL-29WNA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1648124329081899768,377822,2017-07-03 16:15:32,Account Update,S-USXM-QJTG-LNLL-29WNA,,0.0,1.0
18027196424292393254,377505,2017-07-02 19:11:04,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-USXM-QJTG-LNLL-29WNA,5.0,1.0
