ID,Height,timestamp,Type,From,To,Amount,Fee
15626756273151582295,780978,2020-08-04 17:41:44,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-4Y3L-HTP3-9HX5-2QU9P,55.61045,0.03675
15196338174341139682,741673,2020-04-17 02:07:34,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-7KK8-57KJ-TUAR-7BZG9,3.0,0.0294
3688220201315010830,740908,2020-04-14 22:50:19,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-SZP8-HZVM-ZWSD-ARQ2D,13.0,0.03675
10865939208199412117,737798,2020-04-06 05:58:20,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-4UE3-SGST-C2HW-B8XSN,7.0,0.03675
11929965811355432947,735356,2020-03-30 10:10:39,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-SZP8-HZVM-ZWSD-ARQ2D,40.0,0.05145
13348407919111121272,735183,2020-03-29 22:24:23,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-UAMV-EFQH-7Q89-ECX97,5.0,0.03675
4696298334099803054,734489,2020-03-27 23:44:11,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-SZP8-HZVM-ZWSD-ARQ2D,8.0,0.0441
6287213438680179889,732949,2020-03-23 16:20:38,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-SZP8-HZVM-ZWSD-ARQ2D,8.0,0.0441
7337821110880209640,732226,2020-03-21 16:19:52,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-CR7J-W72J-A4VP-D8GNN,9.0,0.02205
5530254090512582897,732143,2020-03-21 10:34:59,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.0441
3533492688908263830,731258,2020-03-18 23:16:58,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-SZP8-HZVM-ZWSD-ARQ2D,1.0,0.02205
6132190625275047605,729947,2020-03-15 06:55:31,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-SZP8-HZVM-ZWSD-ARQ2D,5.0,0.0441
17856896353573640993,726995,2020-03-07 01:08:27,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-SZP8-HZVM-ZWSD-ARQ2D,1.0,0.02205
9579967802075914002,725356,2020-03-02 10:27:01,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-YAPE-M53P-CE9S-BSRWX,4.0,0.05145
4102863150284645941,725148,2020-03-01 20:41:06,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-SZP8-HZVM-ZWSD-ARQ2D,8.0,0.0441
14558731687159573435,724404,2020-02-28 18:49:03,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-7QCU-BXUL-L4G3-39W4R,1.0,0.0147
4942826079302477456,724188,2020-02-28 04:32:15,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-VPHY-NLKV-LDJG-69C7S,1.0,0.03675
3633824579547283611,723074,2020-02-25 01:12:32,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-PGTM-MSZX-9T2E-HLG2E,20.0,0.0441
6814416104723976581,720411,2020-02-17 14:39:36,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-SZP8-HZVM-ZWSD-ARQ2D,13.0,0.0588
12815567068144848308,718861,2020-02-13 06:14:27,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-SZP8-HZVM-ZWSD-ARQ2D,10.0,0.0147
8370555754710509724,714513,2020-02-01 02:25:36,Ordinary Payment,S-SZP8-HZVM-ZWSD-ARQ2D,S-ZSCL-SC8E-NJ7P-DHND9,9.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZP8-HZVM-ZWSD-ARQ2D,10.0,0.0735
