ID,Height,timestamp,Type,From,To,Amount,Fee
6161808712637853828,779803,2020-08-01 11:23:59,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.0441
2714644081979147511,741063,2020-04-15 09:09:52,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-AYSA-5BEF-3FVV-HNC4T,1.0,0.05145
16436760858196617182,738745,2020-04-08 21:54:19,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0588
12802072708125495037,736137,2020-04-01 14:48:13,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-AYSA-5BEF-3FVV-HNC4T,1.0,0.0294
12013530232250577645,735825,2020-03-31 18:04:46,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-ZG6T-WM8F-6GNP-6FQEU,3.0,0.0294
14590237185626280613,735274,2020-03-30 04:43:36,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-AYSA-5BEF-3FVV-HNC4T,2.0,0.0441
16734027094863798941,732231,2020-03-21 16:39:15,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-NR5S-5LGR-Z889-745H6,3.0,0.0294
10300419940055404305,731938,2020-03-20 21:06:44,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.03675
12096896860121689181,730898,2020-03-17 22:53:22,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-AYSA-5BEF-3FVV-HNC4T,8.0,0.0588
7727403482904611240,730873,2020-03-17 21:05:15,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-DTJB-2KN4-7VVZ-5N9L2,1.0,0.0441
9126657769571449472,730581,2020-03-17 01:47:25,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-AYSA-5BEF-3FVV-HNC4T,2.0,0.05145
14831495163346912348,730436,2020-03-16 16:03:33,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-AYSA-5BEF-3FVV-HNC4T,2.0,0.05145
10628219903375280668,728451,2020-03-11 02:38:34,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-EY2A-MAPJ-QGRW-7YZTX,1.0,0.0441
15666284504049509778,728259,2020-03-10 13:40:52,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-6CF3-PNJF-5JNB-B3ZG5,4.0,0.0294
18010907835712107469,727934,2020-03-09 16:22:14,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-AYSA-5BEF-3FVV-HNC4T,4.0,0.0294
16370026196062000858,727374,2020-03-08 02:48:38,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-5SEQ-MEFJ-4YKM-4VTY7,12.0,0.0441
16602358179554655585,725123,2020-03-01 19:02:52,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-AYSA-5BEF-3FVV-HNC4T,9.0,0.0588
2028580161550024270,724864,2020-03-01 02:08:04,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-QAMF-ZBBW-3CDF-736GM,58.0,0.0147
2727534705747070950,723017,2020-02-24 21:29:01,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-AYSA-5BEF-3FVV-HNC4T,55.0,0.0588
8843426356684054417,722691,2020-02-23 23:40:29,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-AYSA-5BEF-3FVV-HNC4T,3.0,0.0294
10390394264772419967,719239,2020-02-14 08:07:31,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-SF53-2WQ6-5Q3V-38TAN,7.0,0.0441
6223148106496654743,719196,2020-02-14 05:36:52,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-AYSA-5BEF-3FVV-HNC4T,11.0,0.0147
12877697677162913474,717308,2020-02-08 22:20:35,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.00735
917429232065572329,717105,2020-02-08 08:20:16,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-4M35-BC5J-Q7AM-4YHXJ,8.0,0.03675
12702824820333819871,715204,2020-02-03 01:17:42,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-AYSA-5BEF-3FVV-HNC4T,9.0,0.0441
3699585899619478927,711886,2020-01-24 18:16:38,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-UQV8-L2F6-5NSE-22QUD,2.0,0.02205
8378671191935935283,711428,2020-01-23 11:13:11,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-BZPZ-XXDA-LXNK-4QBFS,5.0,0.0441
13322697538611555602,710679,2020-01-21 09:39:15,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AYSA-5BEF-3FVV-HNC4T,10.0,0.0588
