ID,Height,timestamp,Type,From,To,Amount,Fee
8062458206472033034,780362,2020-08-03 00:35:36,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0294
5988662734267061194,740783,2020-04-14 14:39:11,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-ZM9T-V3WW-4WC4-24Q5Z,9.0,0.02205
7552680171772398514,740614,2020-04-14 03:02:18,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-GQEC-L27J-MXNA-2HMDG,56.0,0.0441
7222285622671913983,740613,2020-04-14 03:01:42,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-38E5-MGY4-3ZKD-8ZA3D,50.0,0.0588
10726024498503274814,739554,2020-04-11 04:07:04,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-38E5-MGY4-3ZKD-8ZA3D,1.0,0.05145
12262604650007666088,738921,2020-04-09 09:33:15,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-38E5-MGY4-3ZKD-8ZA3D,13.0,0.03675
1155703227069825880,738645,2020-04-08 15:28:26,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-3RXW-LUCG-M7VJ-5DJJB,4.0,0.05145
1416844548937324034,738553,2020-04-08 08:48:06,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-JF76-TQU2-3BZ6-ETJCJ,14.0,0.00735
18011803210353402265,738522,2020-04-08 06:12:32,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-38E5-MGY4-3ZKD-8ZA3D,7.0,0.00735
1678829284432514828,738217,2020-04-07 10:28:31,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0588
6168898889731832787,737566,2020-04-05 14:31:46,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-4A84-ARBE-SV6B-7TAMD,1.0,0.05145
3267140092388141679,737360,2020-04-05 00:24:23,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-N7ET-S28K-ZE6W-EXE7V,7.0,0.05145
108758546496452203,736504,2020-04-02 15:15:57,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-GE94-GFEH-DV4X-6WNT6,10.0,0.0147
2889602858315820416,736493,2020-04-02 14:31:01,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0441
8020325333007808277,736034,2020-04-01 07:42:38,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-38E5-MGY4-3ZKD-8ZA3D,2.0,0.03675
2168932913280799722,735621,2020-03-31 03:37:03,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-38E5-MGY4-3ZKD-8ZA3D,6.0,0.03675
9173272932413843227,733365,2020-03-24 20:38:21,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-XCBW-C92A-88TF-DSTJT,1.0,0.0588
15049283058389557264,730494,2020-03-16 20:18:02,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-AAP5-MULY-L6AW-8MJC8,17.0,0.0441
13135468212975916286,729263,2020-03-13 09:27:43,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0294
4276808837148516375,727841,2020-03-09 09:47:44,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-38E5-MGY4-3ZKD-8ZA3D,3.0,0.03675
16609332199507718498,727379,2020-03-08 03:00:42,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-38E5-MGY4-3ZKD-8ZA3D,2.0,0.0294
12773715550075814792,726629,2020-03-06 00:21:57,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-62RE-XKLC-CG4X-3KVZA,1.0,0.0588
17762806241501649247,723543,2020-02-26 08:57:11,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.0588
5759715429441715798,722368,2020-02-23 02:09:23,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.03675
10809376033429823074,722194,2020-02-22 14:14:24,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-38E5-MGY4-3ZKD-8ZA3D,1.0,0.05145
6664164458257746812,722065,2020-02-22 05:37:25,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-ZHWD-TS6C-R9VG-7484B,2.0,0.02205
2271605462385480618,722026,2020-02-22 03:22:54,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-7LP7-9E7C-U7M5-HD3MQ,5.0,0.0441
2703151926223435260,720249,2020-02-17 04:21:39,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-QQ4X-29S5-W7HB-5TZJW,4.0,0.05145
10591752680153824231,719860,2020-02-16 01:28:16,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-9Z5G-QBZF-2N8X-ABP3W,2.0,0.03675
18366966840389503564,715590,2020-02-04 02:57:37,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0294
10671852124978440265,715099,2020-02-02 18:01:24,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38E5-MGY4-3ZKD-8ZA3D,10.0,0.06615
