ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5Q2L-JFU8-YHTQ-HKRAV,1.758e-05,0.0735
17499480954830561546,594751,2019-03-03 01:18:11,Ordinary Payment,S-ZFPA-W448-2KD7-9DJLU,S-5Q2L-JFU8-YHTQ-HKRAV,54.50315378,0.00735
4210672390026165339,594257,2019-03-01 16:36:31,Ordinary Payment,S-5Q2L-JFU8-YHTQ-HKRAV,S-ZFPA-W448-2KD7-9DJLU,1000.0,0.06615
15819660111651773780,574479,2019-01-05 07:04:19,Ordinary Payment,S-ZFPA-W448-2KD7-9DJLU,S-5Q2L-JFU8-YHTQ-HKRAV,33.0,0.00735
17452033964618171393,574478,2019-01-05 07:03:58,Token Transfer,S-ZFPA-W448-2KD7-9DJLU,S-5Q2L-JFU8-YHTQ-HKRAV,0.0,0.00735
5449767514156968636,574177,2019-01-04 11:02:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Q2L-JFU8-YHTQ-HKRAV,0.0,0.06
11873337403271724270,574176,2019-01-04 11:01:27,Account Update,S-5Q2L-JFU8-YHTQ-HKRAV,,0.0,0.00735
968375389760399313,574175,2019-01-04 10:55:20,Token Transfer,S-ZFPA-W448-2KD7-9DJLU,S-5Q2L-JFU8-YHTQ-HKRAV,0.0,0.00735
12013171039488794836,574174,2019-01-04 10:48:33,Ordinary Payment,S-ZFPA-W448-2KD7-9DJLU,S-5Q2L-JFU8-YHTQ-HKRAV,1448.79,0.00735
9007642205520858025,574170,2019-01-04 10:42:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5Q2L-JFU8-YHTQ-HKRAV,0.0,0.06
7852389038670090241,574169,2019-01-04 10:41:15,Alias Assignment,S-5Q2L-JFU8-YHTQ-HKRAV,,0.0,0.1
15020373375444194066,574167,2019-01-04 10:33:27,Ordinary Payment,S-ZFPA-W448-2KD7-9DJLU,S-5Q2L-JFU8-YHTQ-HKRAV,1.0,0.1
