ID,Height,timestamp,Type,From,To,Amount,Fee
8034457918584696848,780284,2020-08-02 19:37:52,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
11428352647252722389,742369,2020-04-19 01:12:25,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-US3M-D6UW-GT4L-D8FXC,1.0,0.03675
11387676378669337549,742354,2020-04-19 00:22:24,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-KVWA-UWMN-5KSG-6SR63,1.0,0.05145
269893956952026042,740763,2020-04-14 13:32:06,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-3Z4K-QPKB-CAEK-FE72H,5.0,0.0588
12198424476477602035,739485,2020-04-10 23:10:58,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-KVWA-UWMN-5KSG-6SR63,3.0,0.0294
7339464738291873980,739129,2020-04-09 23:45:14,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.05145
12929179896692864653,737810,2020-04-06 06:36:54,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-KVWA-UWMN-5KSG-6SR63,3.0,0.0294
9357947785862688318,733983,2020-03-26 14:11:24,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-UPBZ-6Y7K-FAB6-GJC9M,1.0,0.03675
862160369121002367,732661,2020-03-22 21:18:23,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-KVWA-UWMN-5KSG-6SR63,1.0,0.03675
2382925477392331195,731474,2020-03-19 13:32:20,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-W2JC-S9UX-DEBN-EFJQN,1.0,0.05145
2636568010013232575,731297,2020-03-19 01:53:28,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-KVWA-UWMN-5KSG-6SR63,1.0,0.03675
12294792578834518968,730543,2020-03-16 22:57:34,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-6YC9-QMDX-FGY9-AF39Z,1.0,0.0441
15274841122729682532,730298,2020-03-16 06:56:02,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-ENHT-KWJY-R6S8-ANHYN,1.0,0.03675
30310481380762879,729736,2020-03-14 17:21:02,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-RTES-EXZ7-336A-2LDVQ,5.0,0.05145
7413161405928271727,729413,2020-03-13 19:31:09,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-BY6S-DS5P-4GAK-292M3,1.0,0.0294
12423859210595552805,729285,2020-03-13 10:45:44,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-KVWA-UWMN-5KSG-6SR63,2.0,0.03675
9499992061251865775,729235,2020-03-13 07:11:38,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.05145
16405824043102639734,728053,2020-03-09 23:56:33,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-7K2J-CLYE-KPPS-GVE35,11.0,0.0588
15726617543283650175,726997,2020-03-07 01:12:13,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-KVWA-UWMN-5KSG-6SR63,1.0,0.03675
658454285701978297,725713,2020-03-03 10:45:27,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-KVWA-UWMN-5KSG-6SR63,6.0,0.05145
16768144047734512817,725224,2020-03-02 01:36:33,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-BD38-UM9H-NSEX-AQMTS,3.0,0.02205
10291730958952358195,724739,2020-02-29 17:18:38,Ordinary Payment,S-T2LM-YJLT-XP9X-H3WDW,S-KVWA-UWMN-5KSG-6SR63,3.0,0.0147
11625241705760430933,722915,2020-02-24 14:42:55,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-4V7E-A5SK-N8P5-2AVZ7,5.0,0.0147
13944974939461067784,722844,2020-02-24 10:04:49,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-KVWA-UWMN-5KSG-6SR63,2.0,0.00735
820060370826022705,722215,2020-02-22 15:57:50,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-NEJV-S23E-FJZP-HTHSM,3.0,0.0294
1315403299953848150,722104,2020-02-22 08:11:24,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-KVWA-UWMN-5KSG-6SR63,9.0,0.0588
11150431893896277922,719917,2020-02-16 05:22:33,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.03675
7560390024670588957,719396,2020-02-14 18:28:09,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-KVWA-UWMN-5KSG-6SR63,1.0,0.05145
2638546435429105969,718869,2020-02-13 07:11:49,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-KVWA-UWMN-5KSG-6SR63,5.0,0.0294
5585173154030737505,718777,2020-02-13 01:06:18,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-KVWA-UWMN-5KSG-6SR63,1.0,0.0441
12574209012636745562,715514,2020-02-03 21:37:56,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-HYFX-7BPU-NB6Y-HW2WK,7.0,0.0588
14246616284403558394,713620,2020-01-29 14:32:42,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-NGQD-P6UG-39RC-HD8PT,2.0,0.02205
11918459187454297088,713425,2020-01-29 01:25:55,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-KVWA-UWMN-5KSG-6SR63,1.0,0.0441
17283865294301800684,713035,2020-01-27 22:55:10,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-KVWA-UWMN-5KSG-6SR63,3.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVWA-UWMN-5KSG-6SR63,10.0,0.08085
