ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3P2H-E2QU-L32W-3Q5LJ,1e-08,0.4704
11255744167018592392,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3P2H-E2QU-L32W-3Q5LJ,1e-07,1.0
18044153041944765836,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3P2H-E2QU-L32W-3Q5LJ,1e-07,1.0
7970941149826832391,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,2.0,1.0001
11898154418046083937,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,1.0,1.0
18228687070501247218,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,1.0,2.0
1845121133366171789,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,1.0,3.0
17187982411346033905,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,2.0,2.0
8898197315575037843,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,3.0,3.0
17455295389460468236,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,2.0,2.0
13806478170579939209,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,2.0,2.0
6670444341751423356,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,3.0,1.0
11321203204092283283,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,3.0,3.0
15212509309091476874,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,20.0,1.0
6247003932889657167,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,2.0,1.0
8039756129260450702,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,5.0,2.0
2841826619993229515,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,6.0,5.0
2527770149516907796,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,5.0,5.0
167311558497163715,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,2.0,2.0
14663872439083152884,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,4.0,4.0
7259654250388609977,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P2H-E2QU-L32W-3Q5LJ,2.0,1.0
249128311749527688,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,2.0
13188657398022797027,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,2.0,2.0
5671383484087398363,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,3.0,2.0
13092450874321194984,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,6.0
1898006846359786683,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,6.0
6970536293922774474,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,6.0,6.0
6256791055170248835,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,5.0,1.0
13219727116142716838,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,5.0,1.0
16198634278781243560,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,12.0,1.0
16025058597122859644,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,7.0,3.0
6958936752219441488,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,3.0
15718264108441828473,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,3.0
1118614153553966361,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,20.0,1.0
13355582827492884309,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,1.0
16690120968301606967,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,15.0,1.0
2464222429897772551,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P2H-E2QU-L32W-3Q5LJ,10.0,1.0
15817222415938480266,324227,2017-02-03 19:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3P2H-E2QU-L32W-3Q5LJ,5.0,1.0
7587057213227119098,324225,2017-02-03 19:38:07,Account Update,S-3P2H-E2QU-L32W-3Q5LJ,,0.0,1.0
8990534793751063167,324224,2017-02-03 19:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3P2H-E2QU-L32W-3Q5LJ,5.0,1.0
