ID,Height,timestamp,Type,From,To,Amount,Fee
13209061227849060458,780371,2020-08-03 01:14:42,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-4Y3L-HTP3-9HX5-2QU9P,25.4561,0.0147
8493792450343527653,740907,2020-04-14 22:47:17,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-QVW2-VTST-TUSJ-AANYK,17.0,0.03675
8598123456882398720,740085,2020-04-12 16:06:59,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-QVW2-VTST-TUSJ-AANYK,2.0,0.0441
608118353629466007,739779,2020-04-11 18:44:26,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.03675
2557046249347889451,739309,2020-04-10 11:40:46,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-QVW2-VTST-TUSJ-AANYK,7.0,0.0588
6165767925153169581,738917,2020-04-09 09:15:15,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0294
14318552184183958640,738478,2020-04-08 03:44:08,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-4G56-Z9BG-F232-8CJ4P,4.0,0.03675
14259198973064103545,738234,2020-04-07 11:26:21,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-QVW2-VTST-TUSJ-AANYK,2.0,0.05145
561162040324949097,737764,2020-04-06 03:33:31,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-QVW2-VTST-TUSJ-AANYK,3.0,0.03675
4371956236325105513,733219,2020-03-24 10:47:01,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-ANEJ-A4CA-EC65-6VRYD,4.0,0.0294
11083574617631634437,732774,2020-03-23 05:00:10,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.02205
6441314992609565370,729872,2020-03-15 02:31:08,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0588
2195010759834472472,729159,2020-03-13 02:24:01,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0294
7943857684237954634,728925,2020-03-12 10:30:28,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-MQXQ-NQJE-764M-7YGAR,3.0,0.0588
15691218373161129063,727152,2020-03-07 11:12:09,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-QVW2-VTST-TUSJ-AANYK,2.0,0.03675
14375398958490076047,725499,2020-03-02 20:45:24,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.0294
16119759774226850789,724542,2020-02-29 04:05:01,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-2C9M-5YY8-695X-8UPMF,16.0,0.0588
17253238421205082774,724488,2020-02-29 00:24:19,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-7D3A-LHYC-VMS8-8SX96,5.0,0.0147
16460114279179824332,724094,2020-02-27 21:56:08,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0588
10238581980489113436,723961,2020-02-27 13:24:04,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-QVW2-VTST-TUSJ-AANYK,5.0,0.03675
10817600561167208355,723530,2020-02-26 08:09:42,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-QVW2-VTST-TUSJ-AANYK,1.0,0.05145
9960083062986144926,723465,2020-02-26 03:41:30,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-QVW2-VTST-TUSJ-AANYK,12.0,0.0588
13958708963462522140,723210,2020-02-25 10:41:05,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.0588
6613814771802511670,722876,2020-02-24 12:06:13,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-3QU4-2BDR-WV3T-36GSW,17.0,0.0441
7076448846033087361,722794,2020-02-24 06:23:33,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-QVW2-VTST-TUSJ-AANYK,19.0,0.02205
26689345965326910,722413,2020-02-23 05:08:37,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-6QJE-M4UQ-4JBW-6U2KK,34.0,0.03675
3562507389153955962,721559,2020-02-20 19:40:51,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-CJLH-M2YU-93XJ-7ZSTG,3.0,0.0294
5606916269085889310,721246,2020-02-19 22:43:08,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0147
10248506079941889886,721128,2020-02-19 14:38:16,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-QVW2-VTST-TUSJ-AANYK,33.0,0.05145
12025428300179501797,714580,2020-02-01 07:04:12,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-QVW2-VTST-TUSJ-AANYK,2.0,0.03675
5606216530485539248,713960,2020-01-30 13:13:46,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVW2-VTST-TUSJ-AANYK,10.0,0.0735
