ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QWQT-C8N2-RMSN-2LG8P,6.59e-06,0.0735
17106652627307964908,714214,2020-01-31 06:19:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QWQT-C8N2-RMSN-2LG8P,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWQT-C8N2-RMSN-2LG8P,1e-08,0.91875
10367390287393177312,580434,2019-01-21 23:59:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QWQT-C8N2-RMSN-2LG8P,0.0,1.0
10325806596704340764,578282,2019-01-15 22:58:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.40555734,0.1
8493839902946905502,578068,2019-01-15 08:46:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QWQT-C8N2-RMSN-2LG8P,0.0,0.09
6358386920283066588,577343,2019-01-13 07:48:14,Ordinary Payment,S-QWQT-C8N2-RMSN-2LG8P,S-HK9D-P74Q-XDEJ-D6PGM,1511.0,0.1
18422528994952713084,577107,2019-01-12 15:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.40965489,0.1
6019118169016973546,575435,2019-01-07 23:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.09030563,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.25969716,0.1
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.26066292,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.82309624,0.1
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.6005549,0.1
12548886147630661259,568737,2018-12-20 06:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.31228187,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.7651524,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.11504924,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,102.05040647,0.1
11145099507415411660,564665,2018-12-08 20:37:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.30563554,0.1
6692662058031398659,563787,2018-12-06 09:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.02788929,0.1
6843299222276389788,562786,2018-12-03 14:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.79326325,0.1
8098157386089940437,561771,2018-11-30 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.59471813,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.09736763,0.1
3027033087583146482,560713,2018-11-27 18:59:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QWQT-C8N2-RMSN-2LG8P,0.0,0.08085
10321135024810024265,560712,2018-11-27 18:58:53,Ordinary Payment,S-QWQT-C8N2-RMSN-2LG8P,S-HK9D-P74Q-XDEJ-D6PGM,13947.0,0.1
12867498687580593996,560089,2018-11-26 01:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.46667832,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.75959779,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.04688289,0.1
9452343821825131849,557086,2018-11-17 15:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.65660717,0.1
6446195781697329790,555935,2018-11-14 10:07:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.23265185,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.88443589,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.82161223,0.1
3929199045692411340,552998,2018-11-06 04:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.43217189,0.1
15998520997512254660,552077,2018-11-03 14:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.38839526,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.96921804,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.35934443,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.18587128,0.1
8471984634320952451,548579,2018-10-24 19:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.28839546,0.1
10497849205922560445,547303,2018-10-21 06:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.57049168,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.93383052,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.97501899,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.1266401,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.06778269,0.1
1713852005718002624,542249,2018-10-07 02:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.51822783,0.1
12423537000302115485,540329,2018-10-01 17:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.49603868,0.1
16551164415493893427,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.49510887,0.1
2897961538944145429,538693,2018-09-27 03:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.83384287,0.1
12300254324475198085,537625,2018-09-24 03:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.53582409,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.89725026,0.1
1738248074682258749,536014,2018-09-19 15:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.39462827,0.1
4446802883168719082,535043,2018-09-16 22:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.56650884,0.1
3223799381998037452,534250,2018-09-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.87953836,0.1
10525512310012807750,533397,2018-09-12 08:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.66140317,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.97581448,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.48483517,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.0122432,0.1
13362875038617976035,529509,2018-09-01 11:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.30582855,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.3840785,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.16330252,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.04310358,0.1
2367391889506492106,526268,2018-08-23 09:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.60544399,0.1
17329096674484262233,525491,2018-08-21 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.49312256,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,100.70527163,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.36995166,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.16935464,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QWQT-C8N2-RMSN-2LG8P,101.31457599,0.1
10139314704128564411,521708,2018-08-10 15:17:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.20306844,0.1
3458560487681871783,520558,2018-08-07 09:40:08,Reward Recipient Assignment,S-QWQT-C8N2-RMSN-2LG8P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18257696882135027911,520128,2018-08-06 04:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.46145072,0.1
8214847845049010212,518793,2018-08-02 11:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,490.32615239,0.1
16037524170030363483,518032,2018-07-31 08:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,101.00669383,0.1
8068624612142264558,516731,2018-07-27 17:08:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,101.05787042,0.1
12190396984044328817,515531,2018-07-24 08:07:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.35659439,0.1
13211570772541933723,514393,2018-07-21 03:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.33695151,0.1
11317614224697094777,513082,2018-07-17 11:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.49626462,0.1
6662563556388065514,511800,2018-07-13 22:05:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.06814686,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.51434552,0.1
772030992092569005,509347,2018-07-07 00:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.1192481,0.1
15941889095680916528,508073,2018-07-03 11:53:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.75222578,0.1
466370408549288359,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QWQT-C8N2-RMSN-2LG8P,0.0,1.0
2646332916212171521,506909,2018-06-30 05:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.26521338,1.0
9276957491372451623,505758,2018-06-26 23:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.28075246,1.0
4646956887878154495,504694,2018-06-24 00:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.35627838,1.0
41981484150091678,503720,2018-06-21 07:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.41014017,1.0
14247632224460822715,503498,2018-06-20 16:13:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QWQT-C8N2-RMSN-2LG8P,1.0,0.1
12803209375318046613,502961,2018-06-19 04:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.62771884,1.0
12335447265815823551,501102,2018-06-13 23:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.6751885,1.0
10345256744953599757,499815,2018-06-10 08:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.18664925,1.0
14256090610614304342,498387,2018-06-06 08:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.20514706,1.0
10615432833437906151,496921,2018-06-02 06:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.07603394,1.0
14332410355768904871,495028,2018-05-27 22:33:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.22984353,1.0
6255376669864993042,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QWQT-C8N2-RMSN-2LG8P,0.0,1.0
8447724409119443742,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.39534739,1.0
18291173198481237206,492137,2018-05-19 20:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.67801959,1.0
3093382618712786699,490718,2018-05-15 21:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.04128154,1.0
5613883522321495081,489259,2018-05-11 19:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.67806271,1.0
9273443599257666554,487483,2018-05-06 20:04:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.01270316,1.0
8151975144805611591,485964,2018-05-02 14:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.27425248,1.0
9971163414848190163,484454,2018-04-28 08:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,530.16234938,1.0
16431982803544965929,484345,2018-04-28 01:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.22409543,1.0
4542431232759575264,482985,2018-04-24 05:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWQT-C8N2-RMSN-2LG8P,100.7834737,1.0
2726453779050501554,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,0.85953096,1.0
10296073299187534157,481296,2018-04-19 12:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,13.01281794,1.0
13962893570277349013,481288,2018-04-19 11:59:01,Reward Recipient Assignment,S-QWQT-C8N2-RMSN-2LG8P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10946441961477638485,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,11.78827472,1.0
2390928711990254480,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,10.06274905,1.0
1409955174708520511,479772,2018-04-15 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,11.00130159,1.0
3806085705045042756,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,14.95978113,1.0
5467036291833613904,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,4.55500262,1.0
1286121796848837565,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,10.09627225,1.0
3384319862358649496,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,14.61124982,1.0
2761914450303942384,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,294.96941701,1.0
4359426478782972942,476778,2018-04-06 20:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,7.28879938,1.0
3400743376637134872,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,18.38107997,1.0
15811313728653026128,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,9.97122264,1.0
9483329910039296116,475268,2018-04-02 15:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,15.7468778,1.0
16095233708544052614,474768,2018-04-01 06:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,44.55657853,1.0
15514748095310808699,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,56.5116206,1.0
15235149797495326887,473761,2018-03-29 10:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,810.09656634,1.0
5751292179850255890,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,10.32466785,1.0
1536396551703378741,473008,2018-03-27 07:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,37.90314901,1.0
14790518138195198278,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,38.08542,1.0
8856903198166984993,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,14.82856563,1.0
13226855828708815972,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,14.2790258,1.0
15587181235390707613,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,63.80014078,1.0
3941791913210591237,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,14.72595091,1.0
14460858614229057320,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,9.38854991,1.0
1165174309629819288,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,5.73302732,1.0
3554467603912914969,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,20.11509062,1.0
16574246196737369430,468453,2018-03-14 13:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,27.4937099,1.0
8820491312449128091,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,17.46329188,1.0
5075061210395967747,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,13.69114724,1.0
13303491077286496942,466970,2018-03-10 10:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,6.77675564,1.0
16643324975067056090,466473,2018-03-09 01:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,21.16997642,1.0
16422417865220824936,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,7.39368328,1.0
16285491675488229184,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,26.75669034,1.0
17164449758575612201,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,18.2867727,1.0
6375098215519142873,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,16.78738996,1.0
11331865172917423913,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,28.4213387,1.0
1104615129745526713,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,52.17854948,1.0
7857352764533881082,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,6.43897615,1.0
15815044508466684253,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,88.07585264,1.0
15377073297762660620,461961,2018-02-24 09:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,100.72891182,1.0
6537996968340032857,461466,2018-02-23 00:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,323.57972237,1.0
16730835216973291120,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,30.16654769,1.0
3412285136422622547,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,29.57095493,1.0
5166116361046063282,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,57.1474707,1.0
5350308514109945317,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,52.39279771,1.0
913534025366631844,458987,2018-02-16 02:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,676.01894118,1.0
4133521730901238048,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,24.98647268,1.0
690949320863398191,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,27.25213551,1.0
5237869615892681015,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,9.46375812,1.0
11416234298735149626,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,15.29039218,1.0
7146556869047021688,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,25.49751637,1.0
12015554580336130140,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,21.91309009,1.0
15798938467257666818,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,36.26789069,1.0
9999976949306981757,455061,2018-02-05 03:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,63.24457112,1.0
2563687786401172461,454569,2018-02-03 17:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,84.71010194,1.0
8611098405546017119,454077,2018-02-02 09:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWQT-C8N2-RMSN-2LG8P,512.21897269,1.0
