ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJS7-RZ4W-XGUS-7KF3L,2.19e-06,0.0735
11628697500802765008,798805,2020-09-23 07:39:08,Account Update,S-EJS7-RZ4W-XGUS-7KF3L,,0.0,0.0735
14418117817249785554,794164,2020-09-10 10:00:44,Reward Recipient Assignment,S-EJS7-RZ4W-XGUS-7KF3L,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6069115748351778290,793441,2020-09-08 09:42:00,Reward Recipient Assignment,S-EJS7-RZ4W-XGUS-7KF3L,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJS7-RZ4W-XGUS-7KF3L,1e-08,0.91875
16382474795120204956,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.07999999,1.0
7104548756162575793,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.35,1.0
7644487585271517093,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.68,1.0
5982276454533824937,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.12,1.0
9915433640239952303,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.34,1.0
13998248752928686206,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.43,1.0
16791473006951162368,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.42,1.0
5446447621895256058,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,124.76,1.0
18032903365968430686,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.22,1.0
16927661124243472915,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.27,1.0
7151112617986168779,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.56,1.0
15815530246893062452,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EJS7-RZ4W-XGUS-7KF3L,0.0,1.0
3740374157417248741,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.25,1.0
11305231929475664594,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,66.59,1.0
2662015599117104980,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.12,1.0
7949446184641044806,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.17,1.0
13751946577773594358,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.7,1.0
10391191686809534965,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.54,1.0
17622965744530372386,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.26,1.0
13053169432425176051,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,212.95999999,1.0
1122364675791332444,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,22.04,1.0
5333989960892050694,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,87.07,1.0
17658009930302233487,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.92,1.0
14459035622163015896,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.35,1.0
445370250575894818,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.71,1.0
2384470799200962436,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.18,1.0
11120955296471304071,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.13,1.0
15538769976583561537,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.96,1.0
9192283525148241764,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.13,1.0
961757431355410345,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJS7-RZ4W-XGUS-7KF3L,0.0,1.0
943437466406509539,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,22.53,1.0
13485047420219510749,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.26,1.0
9426055295600920375,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.24999999,1.0
11101634812396887569,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.09999999,1.0
9852023563506374536,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.2,1.0
7938997809954622634,465309,2018-03-05 18:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.01999999,1.0
6276474819747089369,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.06,1.0
1184762691524502862,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.17999999,1.0
10436031733755637294,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.29,1.0
1488613558204871844,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,25.83,1.0
2824769714157934251,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,292.3,1.0
1576084309964862489,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,23.14,1.0
8017008160032459988,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,21.27,1.0
16140425252327841208,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EJS7-RZ4W-XGUS-7KF3L,20.16999999,1.0
16860871845215314012,447961,2018-01-16 06:43:57,Reward Recipient Assignment,S-EJS7-RZ4W-XGUS-7KF3L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1381762439225746775,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1.03951849,1.0
11027946336416477455,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,33.95468065,1.0
13943917655739535754,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,20.88339007,1.0
10452043342556935204,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,34.96901708,1.0
5446333981288353746,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,2.68369006,1.0
18143066202741223201,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,36.40775247,1.0
16849765388400967047,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,20.50718989,1.0
9881964577039672849,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,45.59981389,1.0
417897042351433842,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1.50952158,1.0
13677488001043045646,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,14.17535625,1.0
5282045759093494603,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,23.48890438,1.0
9209125683937429077,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,24.60468977,1.0
7068063448706894404,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,24.11886975,1.0
17141032262197559464,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,226.94293735,1.0
6567976943144878326,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,32.01744025,1.0
2900661852989193235,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,27.86250939,1.0
12044848278401835249,364724,2017-05-28 02:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,87.63416969,1.0
15215157940326405790,364353,2017-05-27 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1008.73752297,1.0
3387590239355684319,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,51.98180526,1.0
10545691327895046913,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,77.13999156,1.0
12225418464345947276,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,65.98396108,1.0
5123446024983025309,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,129.62075836,1.0
13471951447877284392,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,55.34558249,1.0
3380618544288015787,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,43.72789915,1.0
9517361357432803003,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,24.47585362,1.0
5092254111752290523,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,84.95593579,1.0
3659653112065771445,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,29.7067825,1.0
17838765444887077330,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,82.44761708,1.0
12416170120965741341,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,67.23855862,1.0
14395363019960644534,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EJS7-RZ4W-XGUS-7KF3L,0.0,1.0
5983052695556288809,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,52.83571497,1.0
10062122267263487776,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,76.1721012,1.0
11671253730867112113,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,62.8434359,1.0
10507326572358875858,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,36.37498986,1.0
1521606448493946444,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,66.20456538,1.0
4868825100859403715,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,121.86167944,1.0
16044702036733308734,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,44.78498333,1.0
14394910412826267975,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,45.73795168,1.0
14843642075885744255,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,77.03998709,1.0
6175157647510801529,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,47.16074012,1.0
15781076913879529436,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,91.86296053,1.0
18225468992532780055,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,36.80843436,1.0
6664647406350323080,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,38.7898618,1.0
9862839029976886472,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,175.291804,1.0
18386486751437006634,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,78.51895482,1.0
11199633156306708683,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,43.99394129,1.0
12988541910361283531,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,96.42524128,1.0
10388050539555997309,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,172.53760761,1.0
14040189234229621961,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,61.30931639,1.0
12515785902205084330,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,51.1582392,1.0
10048834140162829579,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,57.56457999,1.0
3874858662956203369,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,291.72034363,1.0
11131400645696382644,351745,2017-04-21 18:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,221.59225384,1.0
10243711346969739364,351385,2017-04-20 18:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,965.60356933,1.0
4365998172241974255,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,63.85330596,1.0
663888246193619613,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,71.32549265,1.0
1972453819942232869,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,77.5764942,1.0
112729461234979914,349955,2017-04-16 18:16:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,984.75268761,1.0
16537544061631120086,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,194.55610903,1.0
9793150300987848653,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,106.063295,1.0
5069606974079023539,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,107.70277178,1.0
3448337877579919663,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,73.10979369,1.0
15804800932313427072,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,70.35123687,1.0
15991593224504189083,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,57.15866053,1.0
304194595144919177,347452,2017-04-09 18:41:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,95.08664786,1.0
16226968661143310035,347089,2017-04-08 18:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,344.42672936,1.0
16319007925858331132,346720,2017-04-07 17:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1099.8544704,1.0
8316615588653311116,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,61.636407,1.0
8010886803126757608,346042,2017-04-05 19:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1112.04307009,1.0
3858175770301712472,346004,2017-04-05 17:19:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,99.96772206,1.0
18315853100670233223,345641,2017-04-04 16:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,302.7857712,1.0
13974505081388111254,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1428.81508353,1.0
341423092031692878,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJS7-RZ4W-XGUS-7KF3L,2.0,1.0001
2403118713906718017,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,54.91887393,1.0
4519250062956191845,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,242.10967335,1.0
10878298193164659852,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,180.82930346,1.0
17667756730975241047,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,138.60253894,1.0
7547829541661296030,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,65.97745217,1.0
2123367935167358048,342085,2017-03-25 17:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,169.49178532,1.0
9287711479983733702,341683,2017-03-24 14:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1088.52349665,1.0
10505648190926755150,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,430.25326697,1.0
2676904452613728684,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,71.58023902,1.0
8581271855034735723,340010,2017-03-19 22:44:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,310.04591448,1.0
451082675361694899,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,263.79913222,1.0
1514135983592922904,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EJS7-RZ4W-XGUS-7KF3L,151.73535219,1.0
5219576295572558974,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,113.50529783,1.0
17672603863130969447,338715,2017-03-16 08:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1189.93913066,1.0
17491914468813014268,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,44.04518684,1.0
4724713890878346642,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,37.06895792,1.0
12981700978224218411,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,74.96729478,1.0
9766572779831220979,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,164.54538646,1.0
14887623530981133489,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,214.20649436,1.0
4864153528934612969,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,1.0,1.0
6719801109778106624,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,1.0,3.0
15391352770373047672,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,2.0,2.0
13261759401621575340,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,3.0,3.0
17295810853244969200,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,2.0,2.0
15896690552401980931,334623,2017-03-04 21:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,1023.89750334,1.0
802903743613959936,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,2.0,2.0
10662740229631903020,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJS7-RZ4W-XGUS-7KF3L,3.0,1.0
12848827881595237986,334396,2017-03-04 06:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,128.44536475,1.0
17525125446525878355,334378,2017-03-04 04:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,96.34308759,1.0
17599983081600801279,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,191.47554156,1.0
211052735706744167,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,213.85641316,1.0
7468248385156072451,334377,2017-03-04 04:43:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,191.47554156,1.0
12597332019139691393,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,184.81525346,1.0
5626651907256834797,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,154.22581849,1.0
5742091696502367397,334376,2017-03-04 04:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJS7-RZ4W-XGUS-7KF3L,184.81525346,1.0
