ID,Height,timestamp,Type,From,To,Amount,Fee
13660993776721471970,270175,2016-09-05 12:57:54,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,623.87729874,1.0
4499283042160890300,208179,2016-03-15 18:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,66.9204597,1.0
13205878537748600789,207677,2016-03-14 08:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,24.36263493,1.0
2528970200560605579,207178,2016-03-12 23:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,203.29864131,1.0
9227664878581589430,206677,2016-03-11 13:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,13.98710758,1.0
13947029798592938522,206177,2016-03-10 03:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,10.08810165,1.0
13683403475931887557,204717,2016-03-06 02:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,6.51643406,1.0
13782292552063859925,204215,2016-03-04 16:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,23.62307262,1.0
14149559804290743696,203715,2016-03-03 06:59:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.88011456,1.0
8235888839884536951,203211,2016-03-01 21:17:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,10.0119885,1.0
1831929701369725457,202114,2016-02-27 19:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,4.40481821,1.0
13521769375780599447,201616,2016-02-26 09:58:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,22.92808506,1.0
16427627541016290043,201112,2016-02-24 23:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,6.51314888,1.0
10480340765542412631,200614,2016-02-23 14:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,14.99338322,1.0
582098324145152815,200115,2016-02-22 05:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.01340709,1.0
13742276179302830229,199615,2016-02-20 19:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,8.46989535,1.0
14941836553929254554,199117,2016-02-19 10:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,6.57116549,1.0
1133943325091472242,198619,2016-02-18 01:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.05712165,1.0
13583524283640031317,198121,2016-02-16 15:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.87090348,1.0
6838919602563776337,197620,2016-02-15 05:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,5.38352445,1.0
5698077587167417640,197118,2016-02-13 20:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,13.69135238,1.0
4314781407554476373,196620,2016-02-12 10:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,48.30193896,1.0
17745301243730869221,196122,2016-02-11 01:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,89.90529399,1.0
4629814593904439914,194195,2016-02-05 16:04:38,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1054.3,1.0
9194985737282585399,194195,2016-02-05 16:04:38,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1300.0,1.0
13737068597008768114,193922,2016-02-04 21:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,321.99463027,1.0
16064761942914758302,193881,2016-02-04 18:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,2010.02195263,1.0
1131590481728769353,193877,2016-02-04 18:34:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,24.36793049,1.0
7166164299759440788,193843,2016-02-04 16:35:43,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,982.59,1.0
5585136611505653016,193379,2016-02-03 09:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.85760039,1.0
392759569117488223,192881,2016-02-01 23:50:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,39.68553816,1.0
14810379104586679643,192380,2016-01-31 14:11:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,76.27067435,1.0
4431626736594351193,191880,2016-01-30 04:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,94.55779827,1.0
15863035263139219505,191378,2016-01-28 18:47:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,438.15963148,1.0
5922160370219267566,191027,2016-01-27 19:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,25.28563973,1.0
1724204233202744541,190528,2016-01-26 10:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,42.27384022,1.0
14091399044191118040,190023,2016-01-24 23:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,53.85866436,1.0
9516276151046345585,189521,2016-01-23 14:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.86299404,1.0
7394787917365651001,189023,2016-01-22 04:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,20.81701962,1.0
16352471525289732320,188522,2016-01-20 19:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,77.24938699,1.0
7471389088863792768,188021,2016-01-19 08:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,7.53349526,1.0
13533102736906828099,187521,2016-01-17 23:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,4.89303449,1.0
9373472036050135993,187011,2016-01-16 13:30:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.84411834,1.0
7573806527507669888,186512,2016-01-15 03:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,5.43322068,1.0
14462572671830165557,186001,2016-01-13 17:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,10.49138521,1.0
13670295431913410839,185263,2016-01-11 16:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,2.59686488,1.0
1560614658758788608,184761,2016-01-10 06:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,20.56978205,1.0
6771137080556812035,184239,2016-01-08 19:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,6.45312638,1.0
8870549058074778079,183720,2016-01-07 07:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.21336112,1.0
10134174034106247348,183220,2016-01-05 22:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,7.6775306,1.0
11499101844376177847,183033,2016-01-05 09:48:08,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,279.08,1.0
4490679285328088231,182710,2016-01-04 11:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,58.0516049,1.0
6332435909316373337,182212,2016-01-03 03:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.07794856,1.0
5885149113506853628,181702,2016-01-01 16:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,12.89619151,1.0
10713201419882565694,181202,2015-12-31 07:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,14.23790466,1.0
11127124050238526518,180704,2015-12-29 21:45:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,74.59754439,1.0
5268857488830180925,180204,2015-12-28 12:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,30.97396129,1.0
8965228747451734474,179706,2015-12-27 03:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,12.37529436,1.0
13799423077227164910,179200,2015-12-25 17:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,44.69160818,1.0
1698814579659314113,178686,2015-12-24 06:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,21.18098262,1.0
14333081194797796147,178360,2015-12-23 08:38:35,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,436.24,1.0
184844761369748286,178187,2015-12-22 20:44:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.08603004,1.0
12474932220484265042,177688,2015-12-21 11:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.34194468,1.0
10147763062127470391,177174,2015-12-20 01:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.55370734,1.0
154687382730209225,176669,2015-12-18 15:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,25.13080806,1.0
280014258500721724,176165,2015-12-17 05:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,7.02491869,1.0
12833143522775648346,175660,2015-12-15 19:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,0.4105404,1.0
15406891819818993217,175157,2015-12-14 09:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,110.86077003,1.0
4600999979640053613,174656,2015-12-12 23:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,37.85679085,1.0
9763748537348417921,174157,2015-12-11 14:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,25.66221192,1.0
13797327886232977547,173650,2015-12-10 04:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,40.04441109,1.0
10659573277141146188,173135,2015-12-08 17:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,19.51558777,1.0
14652323510424425274,172632,2015-12-07 07:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,135.74625682,1.0
2245749858494329921,172379,2015-12-06 15:03:22,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1642.23,2.0
12013150384695870245,172133,2015-12-05 22:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,12.10189919,1.0
3012548283548380392,171634,2015-12-04 12:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,200.70697734,1.0
146528629807057873,171136,2015-12-03 03:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,1315.31799325,1.0
18329492798157074008,170881,2015-12-02 10:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,37.63508674,1.0
5573018794876229645,170378,2015-12-01 00:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.29712022,1.0
3397353529880788064,169863,2015-11-29 14:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,15.98348884,1.0
4709918992231619807,169354,2015-11-28 03:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,51.18754446,1.0
3727561596127277209,169106,2015-11-27 11:13:39,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,773.56,1.0
11568770647806660039,168854,2015-11-26 18:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,392.26100778,1.0
7905431556192874840,168366,2015-11-25 09:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,12.13795573,1.0
15942633291043007483,167865,2015-11-23 23:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.15857279,1.0
9037417185028309491,167357,2015-11-22 13:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.94732298,1.0
16136997300084760485,166841,2015-11-21 02:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,235.56674556,1.0
16090164294680516417,166338,2015-11-19 17:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,7.23182691,1.0
13927485120547536727,165840,2015-11-18 07:48:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,14.68559726,1.0
2459910671193810639,165341,2015-11-16 22:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.19356142,1.0
9445174107267670773,164702,2015-11-15 03:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,44.09397959,1.0
3666193120323993457,164204,2015-11-13 17:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.1702338,1.0
10157183725429928726,163703,2015-11-12 08:15:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,10.14365012,1.0
1724919376918175128,163194,2015-11-10 22:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,2.97394652,1.0
2055406737482833005,162979,2015-11-10 07:26:26,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,270.72,1.0
2846236700973404850,162693,2015-11-09 12:32:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,34.07624589,1.0
14431050122223040265,162190,2015-11-08 02:37:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,27.56912807,1.0
13073194135327129163,161686,2015-11-06 16:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,20.49787666,1.0
9124221587785631432,161188,2015-11-05 07:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,189.54691949,1.0
13351774514450794370,160989,2015-11-04 17:51:22,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1813.0,1.0
16024407556740667841,160989,2015-11-04 17:51:22,Account Update,S-2NN5-MYKH-NTLJ-4TABD,,0.0,1.0
9851960372014486035,160680,2015-11-03 21:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,1782.95662552,1.0
3914421503968588792,160145,2015-11-02 09:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,2.41052298,1.0
10873986061275564665,159642,2015-10-31 23:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,5.77163419,1.0
8642899133744387714,159142,2015-10-30 14:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,23.8903959,1.0
2405120877653049322,158781,2015-10-29 13:58:16,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,229.69,1.0
3158318168229213096,158643,2015-10-29 04:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,9.31044054,1.0
8079764180886688144,158145,2015-10-27 19:30:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,22.05048171,1.0
12416670880604455110,157641,2015-10-26 09:30:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,67.56913595,1.0
18069854768991074022,157134,2015-10-24 23:17:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.8098911,1.0
804003497834409623,156632,2015-10-23 13:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,44.64037661,1.0
14540561723268137700,156134,2015-10-22 04:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,12.67220134,1.0
16459306177201326180,155635,2015-10-20 18:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,7.63294681,1.0
4818825484360265674,155135,2015-10-19 09:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,10.90969368,1.0
13034127951401580967,154631,2015-10-17 23:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,11.79974598,1.0
3418936406705222675,154119,2015-10-16 13:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.24721278,1.0
15717873169024857580,153618,2015-10-15 03:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,16.04783127,1.0
841460318786685957,153447,2015-10-14 16:17:26,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,313.55,1.0
2422103002241851366,153112,2015-10-13 17:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NN5-MYKH-NTLJ-4TABD,14.52439728,1.0
610682575685216272,152607,2015-10-12 07:47:56,Reward Recipient Assignment,S-2NN5-MYKH-NTLJ-4TABD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7231043277184166519,152607,2015-10-12 07:47:56,Account Update,S-2NN5-MYKH-NTLJ-4TABD,,0.0,1.0
5891582949059574298,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2NN5-MYKH-NTLJ-4TABD,0.0,1.0
5641477739660189913,150381,2015-10-06 02:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,302.01543507,1.0
7006393372528825590,147988,2015-09-29 08:57:44,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,905.0,1.0
12565007908097615140,147830,2015-09-28 22:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,300.32738914,1.0
18173014837381932574,144781,2015-09-20 10:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,304.64676461,1.0
15165908805098776909,141142,2015-09-10 05:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,300.17812465,1.0
3078154216072298910,135436,2015-08-25 06:37:26,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,361.0,1.0
15220689116730686975,134743,2015-08-23 08:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,362.63391387,1.0
7929441561654959599,132357,2015-08-16 16:21:22,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,703.0,1.0
14634388525847018637,130611,2015-08-11 18:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,300.92738283,1.0
7782336944060405377,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,402.5591371,1.0
2700257862763818846,128640,2015-08-06 06:24:37,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,724.0,1.0
2825414565453037525,128472,2015-08-05 19:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,303.61322383,1.0
8758555269079768586,126154,2015-07-30 07:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,421.20864083,1.0
14362998512239303736,125069,2015-07-27 06:28:41,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,299.0,1.0
7586244270838104846,124810,2015-07-26 13:10:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,300.84290853,1.0
8507973563906803605,123280,2015-07-22 06:05:40,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,305.0,1.0
9963426945243343555,123110,2015-07-21 19:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,305.7150507,1.0
14974131452073716115,120468,2015-07-14 09:49:09,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,302.0,1.0
2906639673045361050,119100,2015-07-10 14:05:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,302.54991289,1.0
3940209866492053661,117249,2015-07-05 09:35:55,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,315.0,1.0
4445104438984324816,116320,2015-07-02 19:23:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,316.14654428,1.0
6225493053428032338,115443,2015-06-30 08:20:54,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,314.0,1.0
2444872119875087822,115253,2015-06-29 19:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,314.71563772,1.0
17238590296171284912,112929,2015-06-23 07:31:24,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,302.0,1.0
8850284447839862468,112620,2015-06-22 10:27:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,301.29256331,1.0
6418615143834404644,111861,2015-06-20 07:28:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-2NN5-MYKH-NTLJ-4TABD,2.0,1.0
12621866920685487561,109902,2015-06-14 19:59:39,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1118.0,1.0
12047696336841480652,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,301.76240669,1.0
11104510741763416935,109302,2015-06-13 03:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,516.08217599,1.0
14243843716488846086,107230,2015-06-07 08:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,301.35356648,1.0
5700850657808908285,105799,2015-06-03 08:36:49,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,301.0,1.0
13580075056606967377,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,301.66506584,1.0
13954896970382921860,103286,2015-05-27 08:08:49,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,304.0,1.0
7374102432840956226,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2NN5-MYKH-NTLJ-4TABD,305.50870222,1.0
