ID,Height,timestamp,Type,From,To,Amount,Fee
17439375031780363842,311761,2016-12-30 23:09:27,Ordinary Payment,S-9FSQ-SWEW-6VV7-77GGG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18058618077583738558,311757,2016-12-30 22:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FSQ-SWEW-6VV7-77GGG,5.0,1.0
16975062474026494378,311756,2016-12-30 22:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9FSQ-SWEW-6VV7-77GGG,3.0,1.0
5548535585654900283,311756,2016-12-30 22:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FSQ-SWEW-6VV7-77GGG,5.0,1.0
3806192056017942509,311454,2016-12-30 02:43:58,Ordinary Payment,S-9FSQ-SWEW-6VV7-77GGG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11653228613430268407,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FSQ-SWEW-6VV7-77GGG,5.0,1.0
11919470862274213400,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9FSQ-SWEW-6VV7-77GGG,3.0,1.0
13440628260487819339,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FSQ-SWEW-6VV7-77GGG,5.0,1.0
13718618067496869552,311096,2016-12-29 02:51:49,Ordinary Payment,S-9FSQ-SWEW-6VV7-77GGG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17301055805388074214,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9FSQ-SWEW-6VV7-77GGG,3.0,1.0
1913894460871473076,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9FSQ-SWEW-6VV7-77GGG,5.0,1.0
8981323256113177397,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9FSQ-SWEW-6VV7-77GGG,5.0,1.0
