ID,Height,timestamp,Type,From,To,Amount,Fee
9272071705896387886,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PFV-96ME-2X3L-HQ59N,0.0,1.0
12083450402023683390,268739,2016-09-01 11:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PFV-96ME-2X3L-HQ59N,0.36977407,1.0
8889298160801239936,268661,2016-09-01 06:35:33,Ordinary Payment,S-5PFV-96ME-2X3L-HQ59N,S-M3XF-FYS8-4YT5-46ZC9,450.0,1.0
11291734397952202771,268554,2016-08-31 23:24:24,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
10578126139312968151,268290,2016-08-31 05:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PFV-96ME-2X3L-HQ59N,4.86611928,1.0
13685673507460045920,268228,2016-08-31 01:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PFV-96ME-2X3L-HQ59N,2.13499122,1.0
14068018297855781179,267918,2016-08-30 04:29:36,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10661725636093140787,267341,2016-08-28 13:52:59,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-5PFV-96ME-2X3L-HQ59N,1.8720713,1.0
8024832764208671438,267334,2016-08-28 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PFV-96ME-2X3L-HQ59N,11.59480448,1.0
13592391224835728192,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PFV-96ME-2X3L-HQ59N,8.26243493,1.0
249788142056954708,266939,2016-08-27 10:38:15,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18225926691447030065,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-5PFV-96ME-2X3L-HQ59N,13.75906622,1.0
3142854511999891053,266767,2016-08-26 23:15:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PFV-96ME-2X3L-HQ59N,5.61534036,1.0
11742749616275854174,266389,2016-08-25 22:05:14,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3694425000765078599,266384,2016-08-25 21:37:41,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12562284407459559735,266379,2016-08-25 21:13:57,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2541177467122586923,266374,2016-08-25 21:01:46,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17028778147406055604,266369,2016-08-25 20:27:36,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11321006512532959143,266364,2016-08-25 20:13:46,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13156373244080327162,266359,2016-08-25 19:44:15,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10790286603351678912,266250,2016-08-25 12:31:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PFV-96ME-2X3L-HQ59N,19.31151423,1.0
15575955284457220647,266016,2016-08-24 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PFV-96ME-2X3L-HQ59N,0.54254041,1.0
6601884972120197403,265870,2016-08-24 11:38:58,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7612973637837856256,262503,2016-08-15 00:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5PFV-96ME-2X3L-HQ59N,83.25678725,1.0
1698863464470249498,261381,2016-08-11 20:10:06,Alias Assignment,S-5PFV-96ME-2X3L-HQ59N,,0.0,1.0
5881203535027024063,261343,2016-08-11 17:53:19,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7170998461823958022,256767,2016-07-29 20:51:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PFV-96ME-2X3L-HQ59N,21.49148012,1.0
12823602062681109568,256738,2016-07-29 18:45:11,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7183875060004304740,256687,2016-07-29 15:27:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5PFV-96ME-2X3L-HQ59N,0.46126799,1.0
14774339172017349914,256311,2016-07-28 13:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5PFV-96ME-2X3L-HQ59N,36.53954135,1.0
7518990606296022357,256279,2016-07-28 11:01:54,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7052080744261476615,255999,2016-07-27 17:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
1973313577376344784,255704,2016-07-26 19:29:26,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18269956899152816625,255623,2016-07-26 13:08:06,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6945902509638764089,255266,2016-07-25 13:46:20,Ordinary Payment,S-5PFV-96ME-2X3L-HQ59N,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
14121617635156253353,255177,2016-07-25 07:29:37,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12444538534154280247,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,4.24710406,2.0
15370351448198306682,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,3.89019347,2.0
16670333624681470803,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PFV-96ME-2X3L-HQ59N,4.66167038,1.0
3509533364307396519,253444,2016-07-20 10:42:12,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10163359508586434065,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5PFV-96ME-2X3L-HQ59N,1.17110724,1.0
10034509576035460430,253210,2016-07-19 18:37:50,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13609457778423796921,252861,2016-07-18 19:26:22,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4420381759204311538,252854,2016-07-18 19:07:14,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16820170051515243755,252528,2016-07-17 21:09:11,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1454245828532740262,252505,2016-07-17 19:47:31,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
12424736056199711262,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,8.32284005,2.0
2165930271885208974,250819,2016-07-13 02:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
10427884168703930986,250398,2016-07-11 22:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
6865752541276359864,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,9.22074796,2.0
12397636354562439074,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,28.34747709,2.0
10723387605543103356,250165,2016-07-11 06:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
11078488032330407541,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,99.09555125,2.0
4765645212961968754,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,12.03987543,2.0
16319523702439524027,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,5.64908127,2.0
1814710544236545908,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,4.63816666,2.0
5668281087474793281,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,9.60408991,2.0
10105663463553275858,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,14.99186614,2.0
4657782603379092073,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,3.34014999,2.0
2640613033143486878,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5PFV-96ME-2X3L-HQ59N,14.7451259,2.0
15061300074501465699,249348,2016-07-08 23:37:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PFV-96ME-2X3L-HQ59N,11.45584034,1.0
7037502735718492996,249245,2016-07-08 16:22:32,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14290827208081892345,249029,2016-07-08 02:07:59,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6938699480752929671,248914,2016-07-07 18:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
16382325750726751737,248901,2016-07-07 17:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PFV-96ME-2X3L-HQ59N,1.66296056,1.0
1833445708075412472,248542,2016-07-06 16:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PFV-96ME-2X3L-HQ59N,0.91574543,1.0
3496344194929946422,248517,2016-07-06 15:30:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
12132586886913170975,248456,2016-07-06 11:20:57,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7466740415950352647,248326,2016-07-06 03:09:26,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5778095234621038231,248316,2016-07-06 02:10:58,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6133393333491606179,248187,2016-07-05 17:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
8460297406550532950,248164,2016-07-05 16:10:59,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8036119198127935969,247958,2016-07-05 02:13:09,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10579372369398909031,247798,2016-07-04 15:28:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5PFV-96ME-2X3L-HQ59N,0.03570947,1.0
10840149100795477098,247435,2016-07-03 15:02:05,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12983984551598054670,247433,2016-07-03 14:50:09,Account Update,S-5PFV-96ME-2X3L-HQ59N,,0.0,1.0
8008463878511631394,247418,2016-07-03 13:49:53,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16537437893936585351,247414,2016-07-03 13:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
7072732229384422064,247135,2016-07-02 18:43:43,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1620888667845266216,246992,2016-07-02 09:23:01,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14867584535563013110,246987,2016-07-02 08:57:33,Reward Recipient Assignment,S-5PFV-96ME-2X3L-HQ59N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9936870093453871746,246783,2016-07-01 19:15:12,Alias Assignment,S-5PFV-96ME-2X3L-HQ59N,,0.0,1.0
4424846085832970945,246783,2016-07-01 19:15:12,Account Update,S-5PFV-96ME-2X3L-HQ59N,,0.0,1.0
4753458815332651272,246781,2016-07-01 19:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFV-96ME-2X3L-HQ59N,5.0,1.0
