ID,Height,timestamp,Type,From,To,Amount,Fee
13948314817118488570,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGLB-5MDA-DT5G-3RS3Z,0.0,1.0
12082747994646347788,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGLB-5MDA-DT5G-3RS3Z,0.0,1.0
6277523901193492049,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGLB-5MDA-DT5G-3RS3Z,0.0,1.0
5605170016915066182,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGLB-5MDA-DT5G-3RS3Z,0.0,1.0
17518762199644358396,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QGLB-5MDA-DT5G-3RS3Z,0.0,1.0
8120217741362139930,18298,2014-10-01 16:09:00,Ordinary Payment,S-QGLB-5MDA-DT5G-3RS3Z,S-WCN7-JAXS-QEJV-F9FGF,3.0,1.0
592242021258719179,18280,2014-10-01 15:13:55,Reward Recipient Assignment,S-QGLB-5MDA-DT5G-3RS3Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17110558418078559264,18265,2014-10-01 14:08:34,Reward Recipient Assignment,S-QGLB-5MDA-DT5G-3RS3Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8236235572781729151,18257,2014-10-01 13:32:36,Reward Recipient Assignment,S-QGLB-5MDA-DT5G-3RS3Z,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6522521739354335678,18200,2014-10-01 09:53:38,Ordinary Payment,S-HWPA-YC4X-3QUZ-BBY99,S-QGLB-5MDA-DT5G-3RS3Z,10.0,1.0
