ID,Height,timestamp,Type,From,To,Amount,Fee
8402263631694079677,455851,2018-02-07 08:11:11,Ordinary Payment,S-ZKZM-66EW-7VA4-66M6Y,S-7YW2-72E6-64L8-54YUT,763.0,1.0
9264569155450504249,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
7376849179317227991,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
6627043580037719439,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,20.5,1.0
6997821635709651172,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,20.14999999,1.0
3611692679420358868,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.5,1.0
5932408236088634963,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,20.5,1.0
4566716150846778336,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,20.41,1.0
4095741550819283117,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,20.5,1.0
6883818479640753113,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,258.86,1.0
13640296116821151137,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,20.55999999,1.0
8875419385323165866,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
13587004207481603885,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
2122786598855697679,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
12983188683485823818,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
4242175453847764575,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
17623752729853910972,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,21.0,1.0
12938995465534576441,398060,2017-08-29 16:49:08,Reward Recipient Assignment,S-ZKZM-66EW-7VA4-66M6Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8468427674836747732,398004,2017-08-29 13:33:19,Reward Recipient Assignment,S-ZKZM-66EW-7VA4-66M6Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12920713037083354668,397999,2017-08-29 12:33:36,Reward Recipient Assignment,S-ZKZM-66EW-7VA4-66M6Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10776558456156539368,397674,2017-08-28 15:12:18,Ordinary Payment,S-XCFV-2BJJ-8C32-DYE64,S-ZKZM-66EW-7VA4-66M6Y,125.0,1.0
834477382909215201,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKZM-66EW-7VA4-66M6Y,33.6,1.0
277174005039789439,396395,2017-08-25 01:05:22,Reward Recipient Assignment,S-ZKZM-66EW-7VA4-66M6Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14882522145914007230,386854,2017-07-29 08:52:13,Reward Recipient Assignment,S-ZKZM-66EW-7VA4-66M6Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1387539582299684669,386827,2017-07-29 06:46:32,Alias Assignment,S-ZKZM-66EW-7VA4-66M6Y,,0.0,1.0
2046088687643702622,386827,2017-07-29 06:46:32,Reward Recipient Assignment,S-ZKZM-66EW-7VA4-66M6Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9274145430840488561,386826,2017-07-29 06:41:43,Arbitrary Message,S-ZKZM-66EW-7VA4-66M6Y,S-XCFV-2BJJ-8C32-DYE64,0.0,1.0
11324844856141595912,386826,2017-07-29 06:41:43,Account Update,S-ZKZM-66EW-7VA4-66M6Y,,0.0,1.0
6837377296571093408,386826,2017-07-29 06:41:43,Ordinary Payment,S-ZKZM-66EW-7VA4-66M6Y,S-US3S-3NGE-54WE-B2K26,1.0,1.0
7624435568609206830,386826,2017-07-29 06:41:43,Alias Assignment,S-ZKZM-66EW-7VA4-66M6Y,,0.0,1.0
1506306517062419806,386791,2017-07-29 04:53:02,Ordinary Payment,S-XCFV-2BJJ-8C32-DYE64,S-ZKZM-66EW-7VA4-66M6Y,50.0,1.0
