ID,Height,timestamp,Type,From,To,Amount,Fee
2053436806800442154,780921,2020-08-04 13:48:50,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-4Y3L-HTP3-9HX5-2QU9P,13.2503,0.0588
12233399234597670601,741610,2020-04-16 22:17:02,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-SHXC-NPYB-7JTB-FEVVX,12.0,0.02205
1978169910404162813,741200,2020-04-15 18:40:42,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.03675
909821400483958271,740738,2020-04-14 11:31:05,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-SHXC-NPYB-7JTB-FEVVX,2.0,0.0294
4691233272566881463,740686,2020-04-14 08:04:30,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0441
4254586536204371026,740334,2020-04-13 08:16:38,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0441
9870030680861763822,737956,2020-04-06 16:52:57,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-234M-HTDQ-M8UA-D45EX,50.0,0.00735
9184115238713628192,737400,2020-04-05 02:59:58,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-SHXC-NPYB-7JTB-FEVVX,1.0,0.02205
12606727097587668718,737099,2020-04-04 07:08:17,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-SHXC-NPYB-7JTB-FEVVX,5.0,0.00735
1458002042666217498,736745,2020-04-03 07:34:45,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-SHXC-NPYB-7JTB-FEVVX,36.0,0.0294
1643726705220299812,736604,2020-04-02 21:42:06,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-SHXC-NPYB-7JTB-FEVVX,1.0,0.0588
3128013639093299634,736322,2020-04-02 03:01:53,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-2P72-RG9T-X92D-BJP4C,44.0,0.0588
14760499646337585682,735622,2020-03-31 03:40:51,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-BDHD-NELX-FPZN-8P7YE,6.0,0.00735
6471024856770547349,735209,2020-03-30 00:20:33,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-SHXC-NPYB-7JTB-FEVVX,30.0,0.0294
10197369654183051780,733593,2020-03-25 12:00:58,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-SHXC-NPYB-7JTB-FEVVX,4.0,0.05145
6400139439154646513,732939,2020-03-23 16:05:55,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-SHXC-NPYB-7JTB-FEVVX,10.0,0.00735
2208790221473749169,731470,2020-03-19 13:13:20,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-SHXC-NPYB-7JTB-FEVVX,3.0,0.05145
6845853362708059211,731034,2020-03-18 07:56:38,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-SHXC-NPYB-7JTB-FEVVX,10.0,0.0588
8728392378195705400,728469,2020-03-11 04:11:14,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-CXY6-HDFL-CBPU-58DLR,1.0,0.0441
12676811046669107210,725373,2020-03-02 11:47:56,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-SHXC-NPYB-7JTB-FEVVX,2.0,0.0588
4491796868459155579,725074,2020-03-01 15:37:20,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-PPHL-332E-JAWR-538MZ,2.0,0.0441
3435966621150613120,724240,2020-02-28 07:52:55,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-SHXC-NPYB-7JTB-FEVVX,2.0,0.0294
4112742002044889808,721360,2020-02-20 06:36:57,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-QJRN-MHDZ-5Z2C-EUDEZ,3.0,0.0588
12734711762458913007,720872,2020-02-18 21:23:38,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-SHXC-NPYB-7JTB-FEVVX,4.0,0.0588
512805803783051783,720157,2020-02-16 21:34:51,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-GPDL-84NL-8482-HLS2C,1.0,0.0294
17515101470792204529,719334,2020-02-14 14:16:06,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-GMTZ-P7CY-TT83-4UN8J,2.0,0.0588
11982907261224620590,719317,2020-02-14 13:31:53,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-CHT3-G99F-8R5J-2C2JM,4.0,0.0294
18181056138595007298,719132,2020-02-14 01:12:07,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-SHXC-NPYB-7JTB-FEVVX,5.0,0.0441
3013511187294609973,718473,2020-02-12 04:56:49,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-ZG9J-PQP9-L4Q7-6CHC9,5.0,0.0147
16839771867136295803,717170,2020-02-08 12:59:56,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-SHXC-NPYB-7JTB-FEVVX,6.0,0.0147
8453534779786702849,714869,2020-02-02 02:39:54,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-SHXC-NPYB-7JTB-FEVVX,1.0,0.0588
13244895415801776323,714736,2020-02-01 17:32:51,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.05145
16510193001848356536,714416,2020-01-31 19:42:02,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-X5QK-BL4U-SN56-D2NPJ,4.0,0.0294
15105955869066302406,713330,2020-01-28 18:55:48,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-SHXC-NPYB-7JTB-FEVVX,6.0,0.02205
12612355288284736631,713129,2020-01-28 05:43:29,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-SX35-QJNN-RR8X-E6636,1.0,0.0147
11223441389444945571,712790,2020-01-27 06:53:02,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.0441
4459378109267995645,712162,2020-01-25 12:32:14,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-7WPS-E2KE-V35S-DJED2,2.0,0.0294
7412539951789481082,711457,2020-01-23 13:19:30,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-SHXC-NPYB-7JTB-FEVVX,5.0,0.02205
6984502982536742858,711446,2020-01-23 12:34:03,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-PZDJ-9U7V-MY98-4WNS4,9.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHXC-NPYB-7JTB-FEVVX,10.0,0.08085
