ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KSP-ZKCN-WFJZ-73LQP,1e-08,0.6468
10678712436568314253,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6KSP-ZKCN-WFJZ-73LQP,0.00390206,1.0
14101898137668659462,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.00126505,1.0
1626054145151493636,466879,2018-03-10 04:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.53709548,1.0
2091214008960444403,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,39.54922258,1.0
1244964399751584537,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,17.48861558,1.0
8700524818326624153,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.03210036,1.0
14678545699152253351,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,5.85894425,1.0
443110221429344772,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,28.58788369,1.0
13409923005202613655,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,36.17119942,1.0
3854242327540784431,456822,2018-02-10 01:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,8.63754217,1.0
14579480942326440675,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,41.30318222,1.0
4593177733311703890,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,3.12066468,1.0
12824211268327025669,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.25386463,1.0
10295921917301074485,452755,2018-01-29 16:24:20,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,345.0,1.0
5057897831340426056,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,1.70865042,1.0
8667578156686577357,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.24449612,1.0
14439085213336090711,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.69702984,1.0
820170232734937563,449592,2018-01-20 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,25.37343286,1.0
12042129087171642818,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,2.14520261,1.0
15904106160961378054,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.50892905,1.0
881204338853734982,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.21891408,1.0
428467565008888089,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.9855571,1.0
7826898349091762969,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.23117385,1.0
16019345598562776739,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,15.63946797,1.0
10240161484153053866,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.9021451,1.0
9979544063262547478,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.23656894,1.0
9743886721132735679,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.33820302,1.0
6426433637015187688,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,2.64416608,1.0
15903896350197152904,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.74217639,1.0
17257356468750725802,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.74233444,1.0
6174679035377761519,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,35.90183956,1.0
5285523195082650816,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,6.86023315,1.0
18046935122378002022,438611,2017-12-21 02:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.30945942,1.0
1962355621334943538,438126,2017-12-19 18:13:35,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,417.0,1.0
14566809313064436846,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,16.52876147,1.0
11899535294241098011,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,12.4173602,1.0
9333594574212147397,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.13292616,1.0
10259916168225718651,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.36798146,1.0
15313504886249532870,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.47840842,1.0
1694063806704266628,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,8.97234819,1.0
13656327075397765018,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,22.21662869,1.0
8708175351674373568,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.46833175,1.0
6290715293312557872,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.18008918,1.0
11314281441741610400,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,46.48464003,1.0
408956254428635269,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.25427555,1.0
17004353892141683258,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.44224605,1.0
16269337893656539147,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.9737243,1.0
13888146195002053992,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.04883678,1.0
14837133080008715235,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.34046082,1.0
406808531714449992,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.34322669,1.0
10514128224301994139,429261,2017-11-24 23:52:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.21765038,1.0
7769018391532498520,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,14.15785631,1.0
4382581790762951572,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.69880055,1.0
3821756408660615359,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.17559237,1.0
14708143059734277948,427776,2017-11-20 19:44:27,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,261.0,1.0
9199816817296660014,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,8.11892747,1.0
14244850592581607580,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.79096659,1.0
15148252881096331410,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.22585827,1.0
329752254430626202,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.29642422,1.0
4485507345540970314,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.77573905,1.0
5193904636455650186,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,6.62030349,1.0
2887966884399278358,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.60784326,1.0
5567992028890608914,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.17595426,1.0
980650390686841842,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.39429992,1.0
1016410303080076852,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.0882119,1.0
15895339570409079634,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.46072437,1.0
9472419069268153583,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,8.30497224,1.0
16749683107139857776,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.35756021,1.0
5562032408224899112,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.2199497,1.0
11913183337920911287,417672,2017-10-23 14:02:26,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
4151609642375462163,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.50013835,1.0
980392201359131695,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.07156301,1.0
8779415764269385376,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,22.35917444,1.0
7212266635871535325,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,26.7646517,1.0
17688007170791932563,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,15.81540588,1.0
16785218672390566949,416693,2017-10-20 20:22:14,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,581.0,1.0
2744915546817927341,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,22.10532232,1.0
10858198358911549028,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,25.90348378,1.0
9841396214792324613,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.49827498,1.0
3108478335780120644,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.00640513,1.0
832678880690529551,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.06527483,1.0
14824974691019367585,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,48.93643152,1.0
7418867478144641823,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.8018166,1.0
950900498066453032,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.10134408,1.0
3434685299014707143,414378,2017-10-14 08:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.48166008,1.0
1944152825464077522,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.66630224,1.0
2609933494646430844,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.5802448,1.0
1463287863611416634,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.83737263,1.0
17438386370781276490,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.21007726,1.0
16829216446269612596,412153,2017-10-08 03:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.98913857,1.0
412643616107696060,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,5.46716353,1.0
10855133368107936805,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,22.8701535,1.0
2355531925764977214,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.40005935,1.0
16330473699163576289,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.54094008,1.0
5112343380240707850,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.702907,1.0
14895386445986766122,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.81593346,1.0
2222932055108165650,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.16067681,1.0
11051426331397384726,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.78433327,1.0
11614061586797472480,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.84169027,1.0
8711880019822810061,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,1.98540851,1.0
16679950644295417636,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.28213997,1.0
8768736276340147651,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.84766693,1.0
2017041767364822327,408383,2017-09-27 13:45:23,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
4988683346477583188,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,30.316435,1.0
1814567831948510980,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,30.06927808,1.0
11160708798276269117,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.97387068,1.0
12603084657562091000,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.85891884,1.0
789985132445489829,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,23.86881431,1.0
16836803840791658506,406952,2017-09-23 13:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,35.29201887,1.0
2577850943982076286,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.1525271,1.0
1645588844368541069,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.59203084,1.0
10657857764385186514,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,25.16400048,1.0
17144681165089941614,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,27.74784137,1.0
14202711380531932678,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,43.41706589,1.0
16417077462939094410,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,2.54721155,1.0
8457464781007417895,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.66300846,1.0
1175998567866697406,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.37818094,1.0
10299188462256081989,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.6096334,1.0
7541546853135346528,403769,2017-09-14 15:57:03,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
5471112292615652191,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.54949801,1.0
11939732351542386342,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.11014021,1.0
16188976364314008598,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.42733698,1.0
8589828189701861395,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,39.54279907,1.0
10651754779965818065,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.02346648,1.0
12766844169864288197,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.27450568,1.0
1371422610844508115,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,22.77017794,1.0
7120704518363908140,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,21.21179728,1.0
3942006068861286140,401747,2017-09-09 00:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,22.09308263,1.0
9055445839510721008,401644,2017-09-08 17:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.54140539,1.0
9413388205932008969,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,20.15432118,1.0
947041745915575288,398838,2017-08-31 21:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KSP-ZKCN-WFJZ-73LQP,0.73983662,1.0
6801314223133870290,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,24.30883861,1.0
3115525734729712904,398342,2017-08-30 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KSP-ZKCN-WFJZ-73LQP,6.74761729,1.0
7396203724965025062,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6KSP-ZKCN-WFJZ-73LQP,0.85777604,1.0
2383314279838142669,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6KSP-ZKCN-WFJZ-73LQP,205.33928257,1.0
9810456656398960425,398062,2017-08-29 17:10:24,Reward Recipient Assignment,S-6KSP-ZKCN-WFJZ-73LQP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15370938619251609296,397739,2017-08-28 19:05:05,Reward Recipient Assignment,S-6KSP-ZKCN-WFJZ-73LQP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7594119963423285061,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,13.85999999,1.0
4682951111925593859,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,13.42,1.0
13919983633953519420,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,20.91,1.0
16641702605821856742,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,14.25,1.0
3418402243746824714,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,12.54999999,1.0
137872704034136499,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,17.52999999,1.0
2365921547011556387,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,13.8,1.0
10918704718885944760,393055,2017-08-15 17:13:40,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,168.0,1.0
3759354063376642557,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,10.44999999,1.0
2030319123674506434,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,85.75,1.0
6692623053893021083,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6KSP-ZKCN-WFJZ-73LQP,0.0,1.0
7364533913417156222,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6KSP-ZKCN-WFJZ-73LQP,0.0,1.0
14771966541631070997,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,11.98999999,1.0
2458386402297952127,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,10.41999999,1.0
6155295524682930340,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,15.09999999,1.0
4778003811299237805,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,13.22,1.0
17000053319812723533,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,11.06999999,1.0
15635925767585240657,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6KSP-ZKCN-WFJZ-73LQP,10.50999999,1.0
7510845211416256645,391266,2017-08-10 16:52:45,Ordinary Payment,S-6KSP-ZKCN-WFJZ-73LQP,S-HK9D-P74Q-XDEJ-D6PGM,988.0,1.0
