ID,Height,timestamp,Type,From,To,Amount,Fee
1655625545700078595,981053,2022-02-11 23:32:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.49236796,0.0147
8595340002616258235,980953,2022-02-11 16:42:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.17855863,1.0143
4085297895238958544,980897,2022-02-11 12:57:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.68550894,0.0147
6260121807895759127,980760,2022-02-11 03:54:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.10639594,0.0147
14140034999421488486,980632,2022-02-10 19:26:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.53090252,0.0147
13096881561476865058,980528,2022-02-10 12:21:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,58.07019953,0.0147
16266022373277639096,980363,2022-02-10 01:18:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,55.77088154,0.0147
1079558209475723884,980326,2022-02-09 22:51:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.3491215,0.0147
9184844036364005928,980246,2022-02-09 17:26:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.99700387,0.0147
810729550896250183,980090,2022-02-09 07:09:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,55.83514923,0.0147
17705179263931856141,979976,2022-02-08 23:37:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22240369,0.0147
5420454708903952230,979813,2022-02-08 12:34:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.52807878,0.0147
9901681681491340197,979647,2022-02-08 01:38:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.76707655,0.0147
12961417526236733207,979504,2022-02-07 16:11:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.29785137,0.0147
1043341010869217458,979335,2022-02-07 04:59:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.67224759,0.0147
5276569843244652993,979267,2022-02-07 00:18:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.39631911,0.0147
6003940846032600570,979110,2022-02-06 13:54:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,11.06312902,0.0147
16914647869251727449,979000,2022-02-06 06:28:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.74474235,0.0147
12492301027333132179,978849,2022-02-05 20:21:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.37017531,0.0147
7782260540943068699,978712,2022-02-05 11:12:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.51054408,0.0147
17036220059323714883,978602,2022-02-05 03:55:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.28785972,0.0147
9177636244110268565,978493,2022-02-04 20:36:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.44594219,0.0147
14133319114880060428,978201,2022-02-04 01:19:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.61984523,0.0147
7139974451772767415,978103,2022-02-03 18:36:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,56.07819217,0.0147
276886143925475470,978037,2022-02-03 14:14:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.74013623,0.0147
10180600399533995748,977910,2022-02-03 05:45:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.55114697,0.0147
3913713318964139043,977789,2022-02-02 21:35:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,56.09457567,0.0147
104072500025397836,977673,2022-02-02 13:50:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.60302109,0.0147
4588265386221166934,977557,2022-02-02 06:07:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,52.33883668,0.0147
8434214371847201028,977529,2022-02-02 04:05:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,11.04973005,0.0147
607278662434971058,977382,2022-02-01 18:36:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.7998184,0.0147
13982053542591812160,977208,2022-02-01 06:57:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.76201829,0.0147
1430788630739989072,977053,2022-01-31 20:33:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.76884207,0.0147
17510619188139650885,976965,2022-01-31 14:41:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.2734645,0.0147
14268071554953244136,976881,2022-01-31 09:06:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.52548632,0.0147
2874043567390224681,976748,2022-01-31 00:20:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.61917002,0.0147
17671753142806412946,976622,2022-01-30 15:55:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.15825801,0.0147
3786003153853887027,976556,2022-01-30 11:24:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,51.42368041,0.0147
380135796500913414,976531,2022-01-30 09:45:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.83039648,0.0147
845250762113740916,976464,2022-01-30 05:11:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.04475193,0.0147
4803571875690063027,976393,2022-01-30 00:27:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.7761447,0.0147
9337235770590480809,976268,2022-01-29 16:19:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.01336995,0.0147
1714288645480951139,976131,2022-01-29 07:15:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.56102642,0.0147
9722547385543173384,975978,2022-01-28 20:56:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,52.08710288,0.0147
4186907443317932277,975967,2022-01-28 20:13:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,54.09626634,0.0147
15851201064834667004,975916,2022-01-28 16:45:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.06301672,0.0147
16220537566839938931,975762,2022-01-28 06:29:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,52.23371974,0.0147
18089970103972099739,975718,2022-01-28 03:36:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,56.59847214,0.0147
4269979949495842786,975570,2022-01-27 17:43:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,11.09238332,0.0147
12992329941644394444,975444,2022-01-27 09:09:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.27006283,0.0147
17988864263979076923,975316,2022-01-27 00:44:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,51.99273324,0.0147
15236254614842687064,975307,2022-01-27 00:09:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,55.76138149,0.0147
1388018524499002637,975174,2022-01-26 15:09:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22931835,0.0147
10517760657086389701,975068,2022-01-26 07:59:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.52517914,0.0147
1164253055867699630,974973,2022-01-26 01:46:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.45044287,0.0147
13015581137679520414,974776,2022-01-25 12:44:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.27951755,0.0147
681272741338742133,974583,2022-01-24 23:52:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.28692375,0.0147
17033387909043130446,974449,2022-01-24 14:55:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.78694822,0.0147
13836728510283267350,974350,2022-01-24 08:20:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.45404022,0.0147
8708710634966259503,974261,2022-01-24 02:19:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.16526914,0.0147
10557102397312679190,974108,2022-01-23 16:06:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.31759492,0.0147
1217244318635439368,973959,2022-01-23 06:14:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.34571699,0.0147
8423449092565902349,973800,2022-01-22 19:37:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.60626108,0.0147
1487834081818930172,973702,2022-01-22 13:13:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,52.69522122,0.0147
12583407078309215961,973662,2022-01-22 10:28:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.48928242,0.0147
15626595585465907667,973452,2022-01-21 20:21:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.64055437,0.0147
11174624385654566464,973366,2022-01-21 14:32:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.11441849,0.0147
10462970566659008837,973264,2022-01-21 07:48:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.08703563,0.0147
15211256972358003863,973172,2022-01-21 01:48:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.19699481,0.0147
16159512286623350351,973066,2022-01-20 18:52:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.69378932,0.0147
17265617109030147375,972952,2022-01-20 11:09:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.10929477,0.0147
1086929045532538861,972834,2022-01-20 03:14:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,50.01032784,0.0147
17271454092998116593,972825,2022-01-20 02:40:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.07964882,0.0147
12611039885373620390,972706,2022-01-19 18:32:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.73935995,0.0147
12862211201372097416,972493,2022-01-19 04:21:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.25217441,0.0147
18271511640097643045,972296,2022-01-18 15:15:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.60363085,0.0147
932696071925863699,972176,2022-01-18 07:18:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.4129864,0.0147
2417739785875329625,972099,2022-01-18 02:08:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,51.50829398,0.0147
16354248249227517185,972043,2022-01-17 22:29:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,59.46668994,0.0147
6145439178327118112,971941,2022-01-17 15:41:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.58853359,0.0147
10559844987056577287,971845,2022-01-17 09:10:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,53.16983442,0.0147
8273377075887315505,971832,2022-01-17 08:16:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.4424038,0.0147
12194432551482988306,971745,2022-01-17 02:36:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.9307548,0.0147
13331293430947847325,971627,2022-01-16 18:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.77980635,0.0147
4071094700378940775,971487,2022-01-16 09:16:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.12827134,0.0147
686114821060754634,971388,2022-01-16 02:42:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,57.7487602,0.0147
14492819586883189230,971238,2022-01-15 16:36:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.65926565,0.0147
1182998466279538043,971095,2022-01-15 07:06:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.35428835,0.0147
820224335698993339,970991,2022-01-15 00:17:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.38274828,0.0147
9592150042167818843,970791,2022-01-14 10:54:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.7404748,0.0147
3211356569747942591,970688,2022-01-14 04:00:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.0222899,0.02205
16482445350375022203,970568,2022-01-13 19:58:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.1011595,0.0147
1029607695612351624,970436,2022-01-13 11:10:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.09638859,0.0147
17202906252445210792,970324,2022-01-13 03:38:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.03437029,0.0147
14137014653392724058,970226,2022-01-12 21:12:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.11571119,0.0147
13056471384147193661,970123,2022-01-12 14:25:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22109065,0.0147
3277534631965347569,970032,2022-01-12 08:18:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.07536798,0.0147
8105597698214245482,969967,2022-01-12 03:55:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.0802647,0.0147
3370282713974219707,969826,2022-01-11 18:19:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.23522573,0.0147
10011160646959755660,969734,2022-01-11 12:14:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,53.66262846,0.0147
1764749619897107039,969717,2022-01-11 11:08:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.12958448,0.0147
9534409035018186818,969618,2022-01-11 04:35:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.01087312,0.0147
13801531920890261295,969525,2022-01-10 22:25:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.09841214,0.0147
15271066735507486544,969185,2022-01-09 23:54:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.14433376,0.0147
8212199597953396722,968855,2022-01-09 01:56:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.08745649,0.0147
17928871372531668028,968541,2022-01-08 04:41:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.09444659,0.0147
623726694586994866,968244,2022-01-07 08:50:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.10303973,0.0147
13998775039369155838,967964,2022-01-06 14:15:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,9.99922669,0.0147
7223802816332128578,967613,2022-01-05 15:01:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.06060949,0.0147
5415564023611349289,967336,2022-01-04 20:29:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.08896963,0.0147
3382687573585964350,967023,2022-01-03 23:31:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.04510629,0.0147
10070376501989360126,966930,2022-01-03 17:24:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22510784,0.0147
10244853545051260062,966856,2022-01-03 12:28:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,59.41504216,0.0147
14324633980331841422,966766,2022-01-03 06:22:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.2993157,0.0147
17079254381668811251,966657,2022-01-02 23:10:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22751777,0.0147
10449666238477791027,966560,2022-01-02 16:41:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.10936961,0.0147
6127889844579355610,966461,2022-01-02 09:59:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.03640656,0.0147
6800964923567696136,966370,2022-01-02 04:00:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,51.48731078,0.0147
17343734212485792369,966366,2022-01-02 03:48:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.5202816,0.0147
15880283239999240351,966247,2022-01-01 19:34:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.18046848,0.0147
14969901547873711740,966170,2022-01-01 14:37:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.32147127,0.0147
833089999668535196,966074,2022-01-01 08:19:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22958424,0.0147
16075035666828201795,965961,2022-01-01 00:46:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.07364779,0.0147
12018208366936596525,965799,2021-12-31 13:47:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.23284119,0.0147
15251057629386217471,965706,2021-12-31 07:39:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.298011,0.0147
480105689812810883,965593,2021-12-31 00:17:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.28795153,0.0147
12328699372614822539,965474,2021-12-30 16:18:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.2011063,0.0147
6228304402358327563,965377,2021-12-30 09:35:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.30875034,0.0147
12616068642081296322,965315,2021-12-30 05:31:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.34092001,0.0147
797334189298468314,965224,2021-12-29 23:26:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,60.15836836,0.0147
4671809775079969689,965052,2021-12-29 11:58:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.1618046,0.0147
16430094369291662380,964949,2021-12-29 05:17:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,56.20773264,0.0147
14841759974040851671,964896,2021-12-29 01:46:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.31903794,0.0147
15335859301981771421,964803,2021-12-28 19:18:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.23962816,0.0147
14855966152604092530,964658,2021-12-28 09:47:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.02662286,0.0147
724742166225101514,964548,2021-12-28 02:14:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.00813314,0.0147
16916825899232581351,964407,2021-12-27 16:56:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.01870619,0.0147
4252023143769020979,964247,2021-12-27 06:27:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.07491779,0.0147
4817561746842151265,963970,2021-12-26 11:53:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.3673085,0.0147
10507639499937830585,963875,2021-12-26 05:28:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,57.76652527,0.0147
13880934380203497056,963800,2021-12-26 00:35:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.11301421,0.0147
10484760647120047195,963673,2021-12-25 15:53:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.11620518,0.0147
8870816988193300557,963507,2021-12-25 04:54:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.19016944,0.0147
5889916537344249057,963369,2021-12-24 19:47:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,55.0525554,0.0147
2554848799786195380,963320,2021-12-24 16:31:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.22453174,0.0147
12798915439596539067,963171,2021-12-24 06:32:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.08673293,0.0147
4518739560805771986,963028,2021-12-23 20:55:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.135263,0.0147
17178983237936513402,962887,2021-12-23 11:31:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.06506041,0.0147
9891917681117603612,962746,2021-12-23 02:10:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.1778469,0.0147
14264813445328398205,962625,2021-12-22 18:06:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.19962245,0.0147
1797039503999615853,962536,2021-12-22 12:11:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.04089102,0.0147
12781897689301260533,962436,2021-12-22 05:35:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-U2YR-ZRKQ-7VVG-4SCTD,10.36352471,0.0147
