ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2UG8-W737-ZRWC-89JH6,1e-08,0.7791
7373983797926400810,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.56086275,1.0
16063653831980520478,502288,2018-06-17 07:48:26,Reward Recipient Assignment,S-2UG8-W737-ZRWC-89JH6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4526962192529300281,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,0.89084737,1.0
5189166868159828833,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,0.39709714,1.0
7679201696019115417,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.2404708,1.0
4713623567439844920,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,0.90017771,1.0
9027649510633428325,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,12.52334659,1.0
5018365379597163541,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.73487532,1.0
7597532004479225688,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,6.48137402,1.0
11595649298387816607,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.23549579,1.0
2693533103208827453,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.41830676,1.0
7542208249850967153,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.43009635,1.0
15772974653142455539,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.98414515,1.0
15208577361699449885,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,23.45809201,1.0
17995472414883893245,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,11.34942499,1.0
13295826343361983547,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.6171668,1.0
6416103843537779352,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.59500041,1.0
14916009781289721836,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,0.92153719,1.0
11242047671614428429,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,10.30533956,1.0
5122078182015235877,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,0.936233,1.0
14995941521141076010,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.58426786,1.0
14044560291736178234,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.61972778,1.0
8512190415427123135,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.4905033,1.0
1411568749344077909,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.95610414,1.0
3084526879080413728,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.73241689,1.0
13396833473423121761,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.85142472,1.0
5693439371714908434,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,0.66487839,1.0
9475065664127149956,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.10507545,1.0
16675225016635361828,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.02744925,1.0
16704803111570640109,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.23137677,1.0
9133068253959021130,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.92259226,1.0
12491032338215051824,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.46748022,1.0
873377009863166501,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.18936,1.0
9057666925495813746,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.93221466,1.0
11049580025382114372,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.80107873,1.0
8455241809276959441,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.77130321,1.0
17228105272668867872,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.47495642,1.0
3942855518578476739,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.15107203,1.0
12480582340423801762,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.10095622,1.0
1075462844398193124,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,9.28211115,1.0
15765305586921184344,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,1.14954877,1.0
15118430840967242424,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.37098551,1.0
11679571432114423366,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.75521619,1.0
6334588022133226930,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.39593773,1.0
1804853769573489573,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.55017534,1.0
11494131370954916684,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.96432226,1.0
13988488476507608507,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.24139693,1.0
12198197800647036973,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,20.99102153,1.0
15962572166026748972,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.79232145,1.0
12806740744360160273,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.77695997,1.0
2920696144471543042,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.73268854,1.0
13204518443653580175,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.21127881,1.0
14161708943307683471,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.78455129,1.0
10871500520753948487,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.68984242,1.0
7676437565667526048,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.63634043,1.0
2827751237069443603,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.15430719,1.0
4786979491905606161,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.66599843,1.0
11221441001358511441,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.28010539,1.0
13558582140223370967,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.85596721,1.0
8896242654905446426,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.0447759,1.0
16862884412072694962,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.28928163,1.0
14221727298704708525,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,7.13062107,1.0
13489825184053491502,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.93306728,1.0
15383626927933309041,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,9.05089999,1.0
2078941017571893575,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,10.61655557,1.0
3688594249207645876,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,13.00672809,1.0
15483769698864408286,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,12.44163268,1.0
12946633931705429920,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,2.23023259,1.0
11273598249478781601,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.76351467,1.0
12154610228011064094,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,6.12013291,1.0
6124489730196741671,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.37796953,1.0
6220785606649813875,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,8.43519213,1.0
13817623945042119866,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,6.65899059,1.0
6897916923566998973,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,21.63432167,1.0
181153420226948713,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.26215095,1.0
869825186854492653,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,7.93091663,1.0
2734845300892199124,443942,2018-01-05 00:32:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,3.67921406,1.0
15341849989194032018,443220,2018-01-03 00:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,7.35254232,1.0
10576338766545662380,442427,2017-12-31 19:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,11.59955812,1.0
18233283253130977,441709,2017-12-29 18:28:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,5.61273367,1.0
3597578351429236429,440929,2017-12-27 14:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,6.23063696,1.0
7893397411765895947,440201,2017-12-25 13:47:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,6.93681476,1.0
5152399992841971862,439462,2017-12-23 12:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,19.24707235,1.0
6390994062281425476,438715,2017-12-21 09:45:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,4.38716878,1.0
17625358216910159962,437964,2017-12-19 07:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2UG8-W737-ZRWC-89JH6,7.2474934,1.0
1010810958607416830,437182,2017-12-17 02:57:46,Reward Recipient Assignment,S-2UG8-W737-ZRWC-89JH6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11384747870737416652,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2UG8-W737-ZRWC-89JH6,2.42951325,1.0
10279964006747259,431647,2017-12-01 15:40:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,43.37775816,1.0
15946915178097240995,431279,2017-11-30 14:52:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,628.53121511,1.0
10544195237344762221,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.53461347,1.0
6843484790123122877,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.02353102,1.0
12147068077661010530,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,5.21592394,1.0
13856881986448261754,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,14.07785326,1.0
7833156157718162742,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,9.02948006,1.0
5889023309244410823,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.12435112,1.0
5299199890423414840,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.68536276,1.0
6698204020761852345,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.75571631,1.0
4155977641458863569,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,14.80426771,1.0
11771296562144736575,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.37459399,1.0
5769695315037495782,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.73579571,1.0
10206252572190444881,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.43990694,1.0
5414493770539410186,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.6513758,1.0
3329104939328290993,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.7508656,1.0
5602069427228240641,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.92442753,1.0
17485749064966185479,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.79010193,1.0
504359941708540376,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,6.4731247,1.0
10503603013401364368,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.74039175,1.0
105213475676879526,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.14549015,1.0
2493598200718572472,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.12596846,1.0
17532704112300842608,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.83512041,1.0
11561057072248980570,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.00074109,1.0
15618376459011695664,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.26234388,1.0
18264402241275581504,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.60508306,1.0
7544897363353441346,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,7.39792442,1.0
9112177404712679773,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,6.680709,1.0
15813676630169238479,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.9613102,1.0
5615018170977997658,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.34377702,1.0
15505396725472403981,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.50049195,1.0
16893490435815084229,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.9546861,1.0
11705062911368450906,420104,2017-10-30 09:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,5.086449,1.0
12913012856810066322,419738,2017-10-29 08:50:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.57859122,1.0
8191884072993109299,419373,2017-10-28 08:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.7341896,1.0
6456004998375519706,418992,2017-10-27 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.67608013,1.0
14729911891980377941,418633,2017-10-26 06:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.84610841,1.0
17146336886175327627,418265,2017-10-25 05:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.04899573,1.0
1926383936397445604,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.42832172,1.0
9760954790404738654,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.93906725,1.0
4713333516664752504,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.89367554,1.0
9144419476761003561,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,5.54899478,1.0
5715036594801833632,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,4.91539999,1.0
4678474190306821818,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.67175417,1.0
8950273724551571323,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.8498044,1.0
12766726656800146169,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.75658764,1.0
13434744594501586695,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,7.91581169,1.0
2716878769414088616,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.71538124,1.0
5551792240775749388,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.42881083,1.0
7482723918618913065,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,4.8146862,1.0
10816597813913664647,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.84666365,1.0
18375539599137225892,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.48076689,1.0
520706706061128577,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.16075561,1.0
10024176501768720275,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.94772034,1.0
17634163543749742240,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.2518163,1.0
10964878737114510438,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.85042838,1.0
16633273827757606266,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.7404263,1.0
9138806920905074384,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.776884,1.0
13215599630840362410,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,7.19098354,1.0
12434967127545871488,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.83084817,1.0
6569468107230819676,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.72101954,1.0
17539833943909135295,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,6.81103815,1.0
9930900537570989196,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.47830449,1.0
5075335271816637059,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.25117101,1.0
6093284847100040776,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.32353819,1.0
8752131503002857229,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,2.19327478,1.0
3503823521646041943,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.90373532,1.0
6682714492566346906,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.51152117,1.0
4696547856417134451,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.65140874,1.0
3055125520842635048,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.25702109,1.0
16072352599366075132,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,1.62283563,1.0
1022590539849359509,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.72286248,1.0
12166454293995181550,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.55069058,1.0
18011620846080031081,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.19100776,1.0
5163832809821090696,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,3.64227604,1.0
14069606942190453885,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.92333639,1.0
7376614037835392516,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2UG8-W737-ZRWC-89JH6,0.56388037,1.0
