ID,Height,timestamp,Type,From,To,Amount,Fee
10080872575561797098,385234,2017-07-24 20:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WA7K-QAKL-KWAE-C9XEJ,0.0,1.0
16934978289255174229,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WA7K-QAKL-KWAE-C9XEJ,0.0,1.0
13347345642424410402,350210,2017-04-17 11:33:45,Ordinary Payment,S-WA7K-QAKL-KWAE-C9XEJ,S-GKBQ-3VS9-U5M6-3KRKR,1397.0,1.0
11128948298020305040,350208,2017-04-17 11:26:42,Ordinary Payment,S-KPKB-K4GT-U35D-9M2AP,S-WA7K-QAKL-KWAE-C9XEJ,1264.0,1.0
3827077453997202414,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,2.0,1.0001
5051756264984105653,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,1.0,1.0
13182415903346533935,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,1.0,3.0
12083344756816834865,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,2.0,2.0
17681257532741079509,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,3.0,3.0
11786302332158983251,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,3.0,1.0
12988356158325430464,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,3.0,3.0
5270834646357255646,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,20.0,1.0
18375228375022944450,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,2.0,1.0
18115163031953502758,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,5.0,2.0
9682366358690261556,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,6.0,5.0
9237983422098099488,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,5.0,5.0
16304003288169040584,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,12.0,2.0
5147437081772381518,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,2.0,2.0
12794434433416405254,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,2.0,2.0
171889203161152080,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,4.0,4.0
4478070115137273660,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WA7K-QAKL-KWAE-C9XEJ,2.0,1.0
8975920865748224295,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,2.0,1.0
7133534559865755578,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,2.0,1.0
14655240409652575615,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,2.0,1.0
3627301289948432653,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,5.0,2.0
7957255158151878392,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,5.0,2.0
13335193325101632902,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,11.0,2.0
3846980573839805779,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,14.0,2.0
18280572083926624794,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,8.0,2.0
8095976450103871358,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WA7K-QAKL-KWAE-C9XEJ,10.0,2.0
1882872421526454788,324966,2017-02-05 21:22:41,Ordinary Payment,S-WA7K-QAKL-KWAE-C9XEJ,S-W5L4-5LBX-YCFH-FUD3C,104.0,1.0
3765960654614593756,306719,2016-12-16 21:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
16824168795434299609,306452,2016-12-16 02:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
2473693159139384453,305677,2016-12-13 23:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
1702992835368612590,303535,2016-12-07 23:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
10974428024712853568,302743,2016-12-05 18:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
17025487631857073931,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
17123861975676156456,300636,2016-11-29 21:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
12345624916410144635,300188,2016-11-28 14:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
12935197267994741107,299905,2016-11-27 19:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
5957556125999089320,296177,2016-11-17 09:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
13973915837877158441,295782,2016-11-16 06:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
13955005296308566215,293808,2016-11-10 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
17860567445907785070,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
11842900725148846708,293157,2016-11-08 22:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
6048067169756134921,291541,2016-11-04 09:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
14477509346866896624,289974,2016-10-31 01:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
6787979519404062998,289630,2016-10-29 23:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
8697288332861806367,289306,2016-10-29 01:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
13588024039283259402,287479,2016-10-23 23:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
15050341052009930971,280642,2016-10-04 19:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
11208195504982096278,280457,2016-10-04 07:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WA7K-QAKL-KWAE-C9XEJ,5.0,1.0
