ID,Height,timestamp,Type,From,To,Amount,Fee
16864958687334374839,898895,2021-06-28 14:56:28,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,186.0,0.11025
15028605995217995669,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-64RW-3RC8-UWCR-G4DMC,0.00195103,1.0
4764670178279484898,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.25,1.0
4316975267535989711,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.25,1.0
16375000198303305015,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
10547321909074719115,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.25,1.0
4835136584077543719,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
8858179736219363497,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
13968208587511604730,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
6630057069082443783,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.5,1.0
6701626785494202391,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
11291833353872600033,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-64RW-3RC8-UWCR-G4DMC,1e-07,1.0
10157665143093716183,439623,2017-12-23 22:31:00,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,416.0,1.0
3013896723889907950,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
5114695078673718629,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
1599405328147486807,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
3916822278001740274,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
200898145158385718,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
6825953881883038824,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
8956864039071848411,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.43,1.0
10840079319172689000,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
10160318550288412354,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
8153038119344788354,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
1683710103409261883,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
15581087257752449710,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
17778603349846093049,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
245607513718443452,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,20.5,1.0
16444762904098966735,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
14282949132619560215,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
905044344400762288,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
14447937133344356491,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
1661432888646106935,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
12149656957531883238,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,21.0,1.0
9141154848226103890,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-64RW-3RC8-UWCR-G4DMC,0.42888802,1.0
12721657928784695641,397737,2017-08-28 18:41:26,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,725.0,1.0
6245495474946881943,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,5.0,1.0
4186556263142128879,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,31.0,1.0
10003219788933546427,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,31.0,1.0
3344561603915534904,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-64RW-3RC8-UWCR-G4DMC,0.0,1.0
9443993386455932917,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,487.63,1.0
1006913040926023342,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.0,1.0
1015204093531160441,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,22.0,1.0
12923315510428199919,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.0,1.0
6756463443294931047,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.0,1.0
11164865562245860190,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.0,1.0
2519797635635807652,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.19,1.0
921770564304611594,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.96,1.0
12713817459035146654,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.0,1.0
12836917838444935594,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,11.0,1.0
11123151408542314447,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,12.0,1.0
14168551219249105690,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,14.0,1.0
15729961527706734240,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,5.0,1.0
16917593243718905578,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,5.0,1.0
2072618984168915576,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,5.0,1.0
5266574792823441962,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,16.0,1.0
4172612598821864491,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64RW-3RC8-UWCR-G4DMC,1.63781588,1.0
14486284425501713976,374272,2017-06-23 18:26:06,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,271.0,1.0
8255697018773157859,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64RW-3RC8-UWCR-G4DMC,17.0,1.0
16047400547791438682,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-64RW-3RC8-UWCR-G4DMC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16657714041163491608,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64RW-3RC8-UWCR-G4DMC,20.45,1.0
1494402915361428370,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-64RW-3RC8-UWCR-G4DMC,238.76,1.0
6410132909747970989,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-64RW-3RC8-UWCR-G4DMC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2027979610229379062,359339,2017-05-13 00:52:10,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,143.0,1.0
13555968991211739953,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,70.36,1.0
7868366490573765840,347800,2017-04-10 17:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,75.45,1.0
11290593435280416274,346072,2017-04-05 21:41:42,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,1873.0,1.0
11570484988830414368,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,2.0,1.0001
4179222849687066750,338819,2017-03-16 14:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,43.56,1.0
971080068097236755,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,40.54999999,1.0
8256971685913210401,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,1.0,1.0
3593241067892393212,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,1.0,2.0
4547677585822498601,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,1.0,3.0
10692785471572887529,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,2.0,2.0
4113635508709601796,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,3.0,3.0
12819765116132180941,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,2.0,2.0
3555032908677247928,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,2.0,2.0
11739695386402153685,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,3.0,1.0
14749280960084655744,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,3.0,3.0
10170250400799758067,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,20.0,1.0
6817057465521835345,333898,2017-03-02 20:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,43.7,1.0
7686009649960449797,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,2.0,1.0
9097233091134542488,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,5.0,2.0
4574689406958404977,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,6.0,5.0
4652567994149528331,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,5.0,5.0
10272039926599843862,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,2.0,2.0
5089661394229216815,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,4.0,4.0
8572072174978729839,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-64RW-3RC8-UWCR-G4DMC,2.0,1.0
14506358044752375287,330747,2017-02-22 01:43:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,44.36,1.0
5218973955857615115,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,10.0,2.0
3059236807535820155,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,2.0,2.0
17925585170804089676,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,3.0,2.0
6494384615629201574,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,10.0,6.0
6150199306300974987,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,10.0,6.0
5316742827572140319,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,6.0,6.0
8114308833572777530,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,5.0,1.0
8625154889636096884,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,5.0,1.0
15466699564257384081,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,12.0,1.0
1421385767668270530,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,7.0,3.0
3995884824843051595,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,10.0,3.0
7982354412439844399,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,10.0,3.0
17314729023499974545,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,20.0,1.0
4240415991911176132,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64RW-3RC8-UWCR-G4DMC,10.0,1.0
8404026202852622017,326220,2017-02-09 09:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,48.86,1.0
753869991515198305,323673,2017-02-02 06:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,40.11,1.0
17331423691702308734,319381,2017-01-21 06:40:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,68.55,1.0
13115614447226726799,316529,2017-01-13 06:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,53.07,1.0
16712370665998939684,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,64.53999999,1.0
10090606744207691898,304729,2016-12-11 07:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,43.88999999,1.0
12081744660665634479,302168,2016-12-04 03:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,43.57999999,1.0
9033149074185383080,299151,2016-11-25 16:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-64RW-3RC8-UWCR-G4DMC,150.80999999,1.0
9344795313421723128,297395,2016-11-20 19:04:34,Reward Recipient Assignment,S-64RW-3RC8-UWCR-G4DMC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11115742167051305632,297390,2016-11-20 18:52:03,Reward Recipient Assignment,S-64RW-3RC8-UWCR-G4DMC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7815144081682782984,293454,2016-11-09 18:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,188.29262575,2.0
2890032610099353306,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,172.11552929,2.0
528639475644886348,281785,2016-10-08 00:52:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,154.48898438,2.0
7783233357310022163,280602,2016-10-04 17:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,153.06919981,2.0
2172359595926209848,279110,2016-09-30 13:39:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,154.38105902,2.0
10186577071690234958,276968,2016-09-24 13:09:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,181.85766276,2.0
12660449543232801769,273502,2016-09-14 20:32:32,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,1245.0,1.0
11136673897307436,273080,2016-09-13 15:31:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,152.0908103,2.0
2691478582189977603,263681,2016-08-18 08:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,205.23044326,2.0
8408519609967485057,262500,2016-08-15 00:11:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,164.27477904,2.0
16823142310145289721,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,7.134031,2.0
10548656197924052193,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,11.32079004,2.0
5205883320270784748,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,42.68834503,2.0
17999341708367797111,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.40295226,2.0
1272078614427262840,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,29.45876872,2.0
15277757463805771254,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.65442502,2.0
11027230166763271364,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,88.94630889,2.0
4970373123148327488,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,57.37105227,2.0
9087953758124710442,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.85519577,2.0
9898511661558707738,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,8.1062617,2.0
3159738087606842304,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,21.19672907,2.0
10948213196244137451,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,21.51537542,2.0
3619862463879846675,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,5.93417138,2.0
11898442651909660426,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.85748139,2.0
569306456697704324,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.23403092,2.0
226263789853657516,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,5.47476122,2.0
17769477020333460096,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.47985729,2.0
14632089987551274692,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,5.75238147,2.0
6726496971066328266,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,2.87644231,2.0
13674048411034481512,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,10.47717988,2.0
16051638720074083427,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.93953541,2.0
8165371416668069852,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,11.78404158,2.0
15145557869010534186,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.28415571,2.0
6615056365304444558,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.18395926,2.0
5826366888315182401,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,9.37834783,2.0
4423791255123824446,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.24987669,2.0
18436369137924018122,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,13.78077352,2.0
14760669740913067429,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.03486509,2.0
2497889322334010364,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.4910389,2.0
6782187090931377728,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,6.12350197,2.0
8891348324118430860,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.60377802,2.0
12155266686690801224,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,2.98895228,2.0
10984446170681151840,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,5.87651161,2.0
3833622668205142435,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.21014457,2.0
12132442126156545500,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,10.99839423,2.0
5433570007234413145,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,4.91565652,2.0
14402236729210124196,250046,2016-07-10 22:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,159.10123652,2.0
16493602432455924016,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,3.44742553,2.0
314604825902430330,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-64RW-3RC8-UWCR-G4DMC,5.70227953,2.0
