ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WD99-LKD8-SL7J-29UCE,2.19e-06,0.0735
6738901243132045092,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WD99-LKD8-SL7J-29UCE,1e-07,1.0
4152115305132142969,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WD99-LKD8-SL7J-29UCE,1e-07,1.0
3260101086443902725,380080,2017-07-09 23:45:01,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,425840.0,4.0
12357718906458624303,380077,2017-07-09 23:30:41,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,11725.0,2.0
6932487852217452165,380077,2017-07-09 23:30:41,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,51205.0,3.0
6795976390189325183,379341,2017-07-07 22:13:53,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,1000000.0,2.0
2450516053479741282,377113,2017-07-01 16:54:30,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,2000000.0,3.0
16914234765221946793,375089,2017-06-26 01:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,42208.16857745,1.0
6293256480882566722,374937,2017-06-25 14:55:33,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,10000.0,1.0
17509620090079538101,373273,2017-06-20 23:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,136702.95979174,1.0
2868163445675871699,370617,2017-06-13 13:05:48,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,50000.0,2.0
325501567409687383,370435,2017-06-13 01:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,13686.97722719,1.0
217604139860295630,369392,2017-06-10 02:48:26,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,50000.0,2.0
1524499839313065016,369018,2017-06-09 02:12:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,28388.35359761,1.0
5316558072295969781,368217,2017-06-06 20:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,249999.0,1.0
3868682831256640244,367932,2017-06-06 01:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,13012.41210598,1.0
11287166970759507099,365792,2017-05-31 02:02:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,641110.71637974,1.0
10723062359659381645,364387,2017-05-27 03:35:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,31889.20830592,1.0
5809449105179473596,363675,2017-05-25 03:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,17131.02772269,1.0
8080239884640114126,363618,2017-05-24 23:44:07,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,70000.0,2.0
6162820568914561761,363600,2017-05-24 22:47:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,199699.00000001,1.0
14668197621225758243,362448,2017-05-21 17:21:21,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,1000000.0,3.0
5589141979550501358,362164,2017-05-20 22:22:41,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,2000000.0,3.0
1287485621357555991,361109,2017-05-17 23:26:01,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,5.0
17473353710998050741,360792,2017-05-17 02:07:53,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,2000000.0,3.0
17737445378507075567,360622,2017-05-16 15:00:56,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-EWT6-C428-79PZ-57PNF,1000000.0,3.0
11726926083605569650,360415,2017-05-16 00:41:49,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,26000.0,1.0
1766288282875287465,360392,2017-05-15 23:45:15,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,1600.0,1.0
5093915413588298817,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WD99-LKD8-SL7J-29UCE,0.0,1.0
8760417590605172234,357555,2017-05-08 00:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,27857.79092833,1.0
12798042823273063904,356003,2017-05-03 16:30:28,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,10000.0,1.0
14970545097050613371,354593,2017-04-29 17:28:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,38915.6061799,1.0
5228887147723911861,351499,2017-04-21 01:47:25,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,17000.0,2.0
2769519577579381558,346680,2017-04-07 14:27:54,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,68000.0,3.0
16461980852306500634,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,2.0,1.0001
10277740365265130389,341485,2017-03-24 01:36:17,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-53VW-RCPL-A9XU-6WC89,500000.0,3.0
16533838991795346800,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,1.0,1.0
14933629487474352092,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,1.0,3.0
13753281394995758028,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,2.0,2.0
9604479736049167280,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,3.0,3.0
10134551063851470662,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,3.0,1.0
12605455225028490032,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,3.0,3.0
4507487647291103501,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,20.0,1.0
4151524348285295872,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,2.0,1.0
10009772826816193917,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,5.0,2.0
7556708078441160735,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,6.0,5.0
2641525826062606204,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,5.0,5.0
10473668858592097874,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,12.0,2.0
8708643951047585211,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,2.0,2.0
6477541817024777622,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,2.0,2.0
2550469742628415349,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,4.0,4.0
4825052188894306688,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD99-LKD8-SL7J-29UCE,2.0,1.0
1846609131550941705,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,2.0,1.0
1148123005988675090,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,2.0,1.0
3543925466869793898,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,2.0,1.0
12535934179174281715,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,5.0,2.0
13768797756978579408,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,5.0,2.0
14527015655179984663,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,11.0,2.0
8439997030166802311,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,14.0,2.0
5550368308914060320,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,8.0,2.0
7113877431775623411,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD99-LKD8-SL7J-29UCE,10.0,2.0
9611949615402302136,327840,2017-02-13 22:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,1499999.0,1.0
17410851178664358525,318642,2017-01-19 04:31:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD99-LKD8-SL7J-29UCE,2619600.21013405,1.0
7209792808413144999,318268,2017-01-18 03:44:25,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-WD99-LKD8-SL7J-29UCE,6000000.0,1.0
11450543835925790368,318240,2017-01-18 02:28:54,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-WCEB-JVSK-42AL-9BDX6,1.0,1.0
12724177011179608304,318240,2017-01-18 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD99-LKD8-SL7J-29UCE,5.0,1.0
1138083838930018101,318240,2017-01-18 02:28:54,Arbitrary Message,S-WD99-LKD8-SL7J-29UCE,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
1909561022590993973,318240,2017-01-18 02:28:54,Ordinary Payment,S-WD99-LKD8-SL7J-29UCE,S-WCEB-JVSK-42AL-9BDX6,1.0,1.0
13682791692506666119,318239,2017-01-18 02:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WD99-LKD8-SL7J-29UCE,5.0,1.0
