ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BZ3J-UTHM-KTGV-9HKWE,2.198e-05,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZ3J-UTHM-KTGV-9HKWE,1e-08,0.4704
2282207338463968270,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZ3J-UTHM-KTGV-9HKWE,1e-08,0.4704
2583126708665473132,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BZ3J-UTHM-KTGV-9HKWE,1e-07,1.0
17596688436912627802,362662,2017-05-22 07:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,301.3770442,1.0
17271999587861297959,362633,2017-05-22 05:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,362.71923394,1.0
8254245173623907118,362597,2017-05-22 03:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,304.90967655,1.0
3168056259116305667,362581,2017-05-22 01:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,315.18045567,1.0
1836204809761791567,362546,2017-05-21 23:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1223.8771021,1.0
1498845583837038060,362488,2017-05-21 19:49:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,377.52904529,1.0
12374139182373284337,362430,2017-05-21 16:04:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,476.10101069,1.0
12341029770729750950,362385,2017-05-21 12:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,307.35558432,1.0
8571298434903394578,362300,2017-05-21 07:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,332.8119325,1.0
13400916917826267225,362292,2017-05-21 06:51:39,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,33852.0,3.0
1245182668087677616,362231,2017-05-21 02:58:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,493.99160917,1.0
17824838614670033487,362196,2017-05-21 00:06:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,548.22978688,1.0
16949894135150603538,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,397.27236642,1.0
5588588814767119028,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,575.1325594,1.0
5352611000625408863,361989,2017-05-20 10:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,676.34166416,1.0
3529992813725819584,361976,2017-05-20 09:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1269.17461871,1.0
18243838333701955614,361913,2017-05-20 05:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1212.72482089,1.0
1180276161423392937,361836,2017-05-20 00:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,312.57291725,1.0
8340499763586475636,361808,2017-05-19 22:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,312.97947664,1.0
7847623049316400210,361788,2017-05-19 21:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,827.01734978,1.0
1818150948126952799,361762,2017-05-19 19:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1120.22111144,1.0
4195064455890912587,361751,2017-05-19 18:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,302.91716647,1.0
17570209789682676521,361717,2017-05-19 16:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,320.97752754,1.0
15070351339005525408,361690,2017-05-19 14:36:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,349.18536277,1.0
4858542427662679081,361633,2017-05-19 10:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,309.9062329,1.0
15715840576004332658,361562,2017-05-19 05:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,312.00220461,1.0
9462484009376872743,361481,2017-05-19 00:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,348.49420768,1.0
13163670345203690312,361434,2017-05-18 21:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,300.55453905,1.0
11079439061344164802,361386,2017-05-18 18:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,321.38602787,1.0
7719791722636355355,361333,2017-05-18 14:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,336.27946277,1.0
6055814283416325700,361287,2017-05-18 11:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,996.72145302,1.0
5258819618860318403,361267,2017-05-18 09:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,399.8787327,1.0
84386342628313685,361188,2017-05-18 04:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,314.44552869,1.0
11387121137964432484,361150,2017-05-18 02:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,834.80962692,1.0
5767547863068927895,361115,2017-05-17 23:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,320.86036566,1.0
8192815963340965720,361077,2017-05-17 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,318.66482337,1.0
5957996002587081653,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
14441677140469325258,361011,2017-05-17 16:56:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,389.30258116,1.0
15328198708572917093,360982,2017-05-17 14:52:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,423.28031492,1.0
1439169651885541903,360955,2017-05-17 13:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,990.36473714,1.0
13486030622684973898,360936,2017-05-17 11:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,382.33180916,1.0
3721221089542723466,360881,2017-05-17 08:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,340.54605202,1.0
13403043854151396161,360826,2017-05-17 04:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,304.34866155,1.0
8226488129223890280,360807,2017-05-17 03:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,324.60504411,1.0
6460593540215568147,360780,2017-05-17 01:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1324.30141796,1.0
15876370408007040871,360772,2017-05-17 00:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1159.01791478,1.0
2905601647261959502,360757,2017-05-16 23:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,324.56856399,1.0
11967945964619454612,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
1084656385873828784,360720,2017-05-16 21:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,311.55874481,1.0
11891697962010138358,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
10846103222051567646,360674,2017-05-16 18:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,306.28852415,1.0
14322168300452738894,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
14022093742460339290,360660,2017-05-16 17:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,421.49903914,1.0
1488885360968986373,360641,2017-05-16 15:57:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
18240501020871430739,360640,2017-05-16 15:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,318.17849206,1.0
206012836421801904,360607,2017-05-16 14:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,310.13106526,1.0
1749634859597683847,360562,2017-05-16 10:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,318.33464879,1.0
2817004049733537967,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
15811424171335394114,360518,2017-05-16 08:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,340.60128388,1.0
14702340307412016705,360487,2017-05-16 05:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,329.05773128,1.0
18156705016108511231,360447,2017-05-16 03:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,398.18214523,1.0
9695274915034593298,360401,2017-05-16 00:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,301.38474833,1.0
18157058720356134992,360322,2017-05-15 18:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,306.48653073,1.0
15719122296592994776,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
18263748321043133970,360281,2017-05-15 16:02:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
9070412482296872410,360280,2017-05-15 15:55:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1056.02053968,1.0
16164746871150592902,360273,2017-05-15 15:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,301.46435086,1.0
10957460411132089344,360258,2017-05-15 14:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1157.20218619,1.0
15708300904078378189,360227,2017-05-15 12:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,420.59597788,1.0
5711479381655643265,360208,2017-05-15 11:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,323.20696921,1.0
7024763387561904320,360158,2017-05-15 07:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1184.35838379,1.0
378753246197592289,360145,2017-05-15 06:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,332.83024715,1.0
11007943624931975392,360115,2017-05-15 04:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,852.97120639,1.0
62733360863681847,360114,2017-05-15 04:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,302.28320525,1.0
4365092757459904490,360082,2017-05-15 02:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,920.35651796,1.0
16703013475998424088,359997,2017-05-14 21:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,311.36549425,1.0
5850608973406029869,359974,2017-05-14 19:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,682.35176885,1.0
4789503904539006797,359933,2017-05-14 16:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,303.69879918,1.0
17747074426269383855,359881,2017-05-14 13:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,311.99030712,1.0
7354400310308076845,359847,2017-05-14 10:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,468.50771333,1.0
8042878522870112116,359832,2017-05-14 09:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,318.96503778,1.0
2750638420646248182,359750,2017-05-14 04:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,312.69242386,1.0
8500568762403155225,359723,2017-05-14 02:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,837.69687564,1.0
2396100407995214057,359713,2017-05-14 02:05:58,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,6629.0,1.0
8276390393788821256,359708,2017-05-14 01:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,495.56713834,1.0
5495548634391844238,359699,2017-05-14 00:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,325.28001819,1.0
2926266484970710308,359661,2017-05-13 22:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,314.80397916,1.0
3685803754498175231,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
14569347798288828557,359608,2017-05-13 18:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,315.86524223,1.0
8679142808465651816,359565,2017-05-13 15:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,308.76099085,1.0
10123409828261653624,359549,2017-05-13 14:49:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,340.69422194,1.0
13531067110246359935,359527,2017-05-13 13:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,397.92104724,1.0
939368851760226857,359512,2017-05-13 12:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,332.39797028,1.0
947916426215715171,359444,2017-05-13 08:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,352.69123614,1.0
7686336565927109338,359418,2017-05-13 06:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,302.16937641,1.0
18082543226777040881,359396,2017-05-13 04:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,321.26924513,1.0
12746447971346030010,359355,2017-05-13 02:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,451.18234936,1.0
7922765724053694853,359346,2017-05-13 01:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,301.8668681,1.0
7682678597489257536,359320,2017-05-12 23:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,793.34051039,1.0
17096790096813957666,359316,2017-05-12 23:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,320.29021042,1.0
7853847501364581704,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ3J-UTHM-KTGV-9HKWE,0.0,1.0
12758859034623475634,359266,2017-05-12 19:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,312.55114793,1.0
1323214900158206890,359228,2017-05-12 16:57:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,339.99456248,1.0
1881582139524712434,359122,2017-05-12 09:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,303.21051971,1.0
12035617708043565860,359098,2017-05-12 08:44:12,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,4790.0,1.0
13731842303869636970,359091,2017-05-12 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,701.22122209,1.0
5419425936018195555,359063,2017-05-12 06:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,699.22690255,1.0
4264988892875974649,359001,2017-05-12 02:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,336.71472052,1.0
12720505651980179217,358948,2017-05-11 22:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,303.9014703,1.0
4259761416184612731,358898,2017-05-11 19:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1019.21931138,1.0
197284332645144217,358736,2017-05-11 07:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,320.93903604,1.0
15789212154208512175,358682,2017-05-11 04:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,306.31729367,1.0
11519907636375768415,358642,2017-05-11 01:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,446.39228743,1.0
7560937120998327263,358604,2017-05-10 23:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,326.62474498,1.0
11824165052772322264,358561,2017-05-10 20:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,330.0016581,1.0
16771632417640829099,358542,2017-05-10 18:53:35,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,13176.0,1.0
3725390985251262601,358503,2017-05-10 16:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,300.56974588,1.0
10650503075452481308,358474,2017-05-10 14:13:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,894.7379315,1.0
18269718426936803371,358464,2017-05-10 13:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,317.73064849,1.0
8846159868149158373,358430,2017-05-10 11:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,309.76715281,1.0
13478731324978855944,358410,2017-05-10 10:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,328.38546529,1.0
3072205940987325377,358364,2017-05-10 06:36:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,320.69685449,1.0
17795355096694638876,358338,2017-05-10 05:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1033.84368337,1.0
11980180923289937402,358334,2017-05-10 04:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,330.39213835,1.0
1736139098635138233,358315,2017-05-10 03:33:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,923.91069968,1.0
18257171168592197022,358305,2017-05-10 02:49:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1081.83668052,1.0
8022435634359749396,358303,2017-05-10 02:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,356.89239959,1.0
8201010144790634821,358256,2017-05-09 23:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,307.78317352,1.0
5368884894402992343,358215,2017-05-09 21:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,540.58552389,1.0
4678757036099173117,358194,2017-05-09 19:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,302.31840315,1.0
2467009387258347430,358141,2017-05-09 16:18:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1291.86887342,1.0
2409767405086184897,358098,2017-05-09 13:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,583.69445669,1.0
6061823408574154873,358097,2017-05-09 13:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,323.77887031,1.0
556544876009111381,358067,2017-05-09 10:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,309.18999217,1.0
11524288591526517337,358043,2017-05-09 09:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1016.71233481,1.0
17818659433283536703,358019,2017-05-09 08:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,795.90922395,1.0
11280791834531232352,358015,2017-05-09 07:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,398.75500669,1.0
4996061974200740183,358013,2017-05-09 07:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,337.92449631,1.0
17891131842401432556,357937,2017-05-09 02:06:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,426.0070073,1.0
2720457199367012249,357869,2017-05-08 21:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,344.0899721,1.0
18293255872400702082,357847,2017-05-08 20:00:15,Ordinary Payment,S-BZ3J-UTHM-KTGV-9HKWE,S-7XYD-K7D9-7F4K-5TCWP,9186.0,1.0
2495141629461353043,357821,2017-05-08 18:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,323.295184,1.0
9839973456942376346,357813,2017-05-08 17:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,315.25630094,1.0
2609444149584850017,357770,2017-05-08 15:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,460.13063026,1.0
16665262336610177302,357699,2017-05-08 09:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,347.23825449,1.0
16476881516442275796,357630,2017-05-08 05:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,313.59043517,1.0
4123423535738840113,357551,2017-05-08 00:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,387.33546358,1.0
4896571399136674377,357490,2017-05-07 20:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,1152.51007508,1.0
17549781159060564803,357452,2017-05-07 17:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,317.40663658,1.0
10971730385548196927,357396,2017-05-07 14:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BZ3J-UTHM-KTGV-9HKWE,335.00897998,1.0
