ID,Height,timestamp,Type,From,To,Amount,Fee
6955191229278161411,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,43.53999999,1.0
10001395171158935050,438910,2017-12-21 22:48:47,Ordinary Payment,S-SHVC-GGN6-RX8T-EA3H7,S-EQR8-W9TB-5A6B-5L3LD,809.0,1.0
2552286747188359897,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,40.61,1.0
16248246519757554246,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,62.75,1.0
15860504977847962501,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,30.71,1.0
3093393898510283346,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,101.01,1.0
3164910782296396219,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,25.86,1.0
10711346456030541265,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,36.67,1.0
5724064378401989075,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,38.98,1.0
3349681011705320025,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,68.28,1.0
3699398451248076704,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,19.14,1.0
11304230577723556315,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,11.13999999,1.0
6340733538833998826,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,54.10999999,1.0
10778880438711082932,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,31.58,1.0
14666995347655782506,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,62.88,1.0
6407825836891179161,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,47.72,1.0
11911557618002125080,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,31.19,1.0
11131335472963737257,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SHVC-GGN6-RX8T-EA3H7,30.85,1.0
16506337858715601983,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9475054558359881356,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.56,1.0
4663086793275436880,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5530394146076718704,376025,2017-06-28 15:58:57,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1044551999723596014,375879,2017-06-28 06:27:09,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9068939365136689398,374907,2017-06-25 12:45:52,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2994517272033519736,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.12,1.0
15727588245947214496,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,21.45,1.0
1720272081312090144,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.85,1.0
12086993830718178654,372818,2017-06-19 16:45:32,Ordinary Payment,S-SHVC-GGN6-RX8T-EA3H7,S-EQR8-W9TB-5A6B-5L3LD,1200.0,1.0
15597747441694206256,372726,2017-06-19 10:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,19.20999999,1.0
1799064075149927267,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,17.84999999,1.0
4010186403147640177,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.8,1.0
6187448026985840101,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.34,1.0
56801863086383761,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.21,1.0
15618511359921363685,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.94,1.0
9003741471267759430,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,57.19,1.0
7871857619735031513,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,19.45,1.0
14022465126437506584,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,17.32,1.0
11223151284702908644,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,20.13,1.0
6352535166714063470,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,21.93,1.0
14354014952949393115,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.42,1.0
8304276301332720250,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,87.8,1.0
1681666451704412588,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.09,1.0
11339184187438188998,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.17,1.0
16647130406696197192,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.16,1.0
11244460011183449361,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,17.38,1.0
2313166585264154991,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,19.0,1.0
9076133318502601164,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,3.0,1.0
9848504922120321207,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,26.02999999,1.0
711919197560761602,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,10.0,1.0
3556750630475444370,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,1.66,1.0
6992364946037691670,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,1.04,1.0
14860661475031247776,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
15875801332882943582,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,3.45,1.0
8883944364032858764,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,3.37,1.0
17206754171977637971,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,10.0,1.0
16812532653840299132,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,3.72999999,1.0
16241291517938375052,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,4.07,1.0
3196688927272546384,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,11.0,1.0
1693287640237175597,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,3.81,1.0
13431411812891204388,362861,2017-05-22 21:10:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
5670127735481501194,362519,2017-05-21 22:14:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
17707425607062775896,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,6.84,1.0
4142010629302736053,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,11.0,1.0
4240224888058536830,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,10.0,1.0
3657469795691635703,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,10.0,1.0
3199873895763834223,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,9.51,1.0
12515776104139623981,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,14.76,1.0
16724428492282582390,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,22.0,1.0
5837841649642001310,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,10.61999999,1.0
13264937040892666799,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
10196809555863510138,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,5.0,1.0
17998839513515514626,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
8630828651321962852,359306,2017-05-12 22:32:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,5.0,1.0
8985603727814530125,358612,2017-05-10 23:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
6886075523229730294,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,7.01,1.0
5113300984007560546,358237,2017-05-09 22:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,16.0,1.0
4986779343625149617,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
14623866952688753482,357520,2017-05-07 22:09:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
1393130087043032385,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,26.18,1.0
6610690744984558152,357170,2017-05-06 22:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
9560468111237142864,356926,2017-05-06 06:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,97.95,1.0
5194816999258123533,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
8448216114537708498,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,24.0,1.0
8332418811683765077,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,14.0,1.0
5648971814365590120,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,127.66999999,1.0
1448930475004737311,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
12793835221346779592,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,20.59,1.0
4578264213494295791,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,3.95,1.0
6416378624324522642,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
3363805129466351366,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SHVC-GGN6-RX8T-EA3H7,15.0,1.0
13327245293106388377,354842,2017-04-30 10:57:33,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18252490306806146954,354481,2017-04-29 09:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SHVC-GGN6-RX8T-EA3H7,110.2148619,1.0
1310960559717177827,352372,2017-04-23 12:23:05,Reward Recipient Assignment,S-SHVC-GGN6-RX8T-EA3H7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3734385826340480398,352096,2017-04-22 17:55:21,Ordinary Payment,S-SHVC-GGN6-RX8T-EA3H7,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
5542509950427192684,352094,2017-04-22 17:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SHVC-GGN6-RX8T-EA3H7,3.0,1.0
