ID,Height,timestamp,Type,From,To,Amount,Fee
9678282003033309855,780197,2020-08-02 13:34:41,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-4Y3L-HTP3-9HX5-2QU9P,30.1209,0.00735
18139333601369730118,742411,2020-04-19 03:47:38,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-YMTQ-7VPV-GJVZ-CTD8D,6.0,0.0588
2216322526380024826,741848,2020-04-17 13:57:04,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-XD5B-XFB7-GDTE-7SG4A,4.0,0.03675
9055876008704588848,741039,2020-04-15 07:28:32,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-YMTQ-7VPV-GJVZ-CTD8D,22.0,0.0294
787452595517444297,740343,2020-04-13 08:56:18,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-CBEC-N6AA-7CNM-EGLX5,3.0,0.0588
1641956870023953371,738863,2020-04-09 05:36:28,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-27X9-KFK4-MMDU-8L5GF,19.0,0.05145
17094052171299063804,737738,2020-04-06 02:30:25,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-YMTQ-7VPV-GJVZ-CTD8D,2.0,0.0441
17434966019459582868,736591,2020-04-02 21:03:06,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-YMTQ-7VPV-GJVZ-CTD8D,2.0,0.03675
1207260461408286383,736560,2020-04-02 18:56:59,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-YMTQ-7VPV-GJVZ-CTD8D,10.0,0.0588
2889602858315820416,736493,2020-04-02 14:31:01,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0441
5231059558042069534,735811,2020-03-31 16:45:08,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.0588
5299014299758563921,735639,2020-03-31 05:26:25,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-YMTQ-7VPV-GJVZ-CTD8D,17.0,0.0147
7495191912428435110,734912,2020-03-29 04:20:01,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.0588
11433155627723856100,734884,2020-03-29 02:50:37,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.00735
8586915908075650240,731900,2020-03-20 18:24:27,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-C7FC-LPLX-BLT2-77ECL,2.0,0.0441
16033676634427356365,731399,2020-03-19 08:42:55,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-Y4XE-YXD8-B924-DF9YZ,4.0,0.02205
18443055822399856777,731339,2020-03-19 04:25:35,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-YMTQ-7VPV-GJVZ-CTD8D,5.0,0.0147
12461826644706442061,731323,2020-03-19 03:39:48,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-8VFS-TJES-J628-GW5J3,11.0,0.0294
14712209985843935741,731200,2020-03-18 19:13:00,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-U92A-C8KQ-AHQF-57SJW,7.0,0.05145
18252863722394687277,730663,2020-03-17 07:20:19,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-YMTQ-7VPV-GJVZ-CTD8D,10.0,0.0441
4704565187622139613,730542,2020-03-16 22:51:31,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.02205
3771035955366734572,728618,2020-03-11 14:12:06,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-YMTQ-7VPV-GJVZ-CTD8D,8.0,0.02205
11918575442267818030,726419,2020-03-05 10:12:42,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-D9N6-W39E-3FDS-GDGVW,1.0,0.00735
6751062205727942310,725659,2020-03-03 07:28:31,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.02205
14469833945222896372,724999,2020-03-01 10:41:51,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-4V2V-A6ML-Q9U6-H6ZZR,1.0,0.0441
15955873980672657150,724759,2020-02-29 18:44:58,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-H3QS-JJ7P-NV36-3B8AN,2.0,0.00735
16943966327099129669,724715,2020-02-29 15:47:06,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.05145
16038369939785533344,724048,2020-02-27 18:33:07,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-GPRT-FEVW-RWX6-DAUNS,5.0,0.02205
17522193687195681860,722094,2020-02-22 07:38:46,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-YMTQ-7VPV-GJVZ-CTD8D,4.0,0.00735
11785383101781139045,721997,2020-02-22 01:18:17,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.0441
4168932191564021470,721915,2020-02-21 19:38:02,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-L3FZ-LPVY-R6N6-E2XPK,2.0,0.0294
15152404088205247045,721574,2020-02-20 21:06:37,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-YMTQ-7VPV-GJVZ-CTD8D,1.0,0.03675
4697406985663681672,721557,2020-02-20 19:35:17,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-Q64V-MTE2-9B3P-43ZLG,12.0,0.0441
6675393986671735820,721341,2020-02-20 05:00:44,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-YMTQ-7VPV-GJVZ-CTD8D,11.0,0.0147
8924981851906513903,720309,2020-02-17 07:54:24,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-9L6S-VAET-BZZP-EYGHT,11.0,0.0441
16915003792825744895,720274,2020-02-17 05:36:44,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-YMTQ-7VPV-GJVZ-CTD8D,13.0,0.0588
11652224755585125798,719611,2020-02-15 09:02:13,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-B6FW-285N-3X6Q-9WUUL,2.0,0.0294
10164445762897271017,718941,2020-02-13 12:22:26,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-46KT-8WN2-MYKB-AJYEX,1.0,0.05145
13003666696981159225,718616,2020-02-12 14:31:59,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-MCEC-RMZE-5EHX-8KR49,7.0,0.0441
10493742842818175092,717916,2020-02-10 15:04:46,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-YMTQ-7VPV-GJVZ-CTD8D,3.0,0.05145
1507834360138796549,715982,2020-02-05 05:29:31,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-YMTQ-7VPV-GJVZ-CTD8D,7.0,0.03675
1218316034058777506,714455,2020-01-31 22:41:00,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-SC62-T3AW-SCLP-C2BL9,6.0,0.03675
8878390869011830578,713744,2020-01-29 22:41:43,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-YMTQ-7VPV-GJVZ-CTD8D,4.0,0.02205
2467429093797086701,713248,2020-01-28 13:44:56,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-RKZH-4FHJ-A9VH-7W5KN,4.0,0.0441
10214990515692903376,712348,2020-01-26 01:16:01,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-YMTQ-7VPV-GJVZ-CTD8D,4.0,0.0147
9064785083534611684,712285,2020-01-25 20:44:44,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-LJHZ-YT7B-XS8G-BTPN7,12.0,0.0294
11498325407910018239,712231,2020-01-25 17:15:23,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-YMTQ-7VPV-GJVZ-CTD8D,6.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMTQ-7VPV-GJVZ-CTD8D,9.9,0.08085
