ID,Height,timestamp,Type,From,To,Amount,Fee
17209611692943817158,508226,2018-07-03 21:51:09,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10016896696285890807,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,2.22905249,1.0
9099804704750194163,444158,2018-01-05 14:54:29,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,22.0,1.0
12657670735640233833,444022,2018-01-05 06:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,9.16253031,1.0
15942795975823006589,443725,2018-01-04 10:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,3.71955497,1.0
17702416117486953927,443433,2018-01-03 14:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.09292123,1.0
3237638638301263823,443129,2018-01-02 17:59:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,2.33671015,1.0
14511760509360829517,442836,2018-01-01 22:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,2.03514908,1.0
2883891626803665309,442694,2018-01-01 13:08:18,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,26.0,1.0
12104696331123501277,442535,2018-01-01 02:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,3.32227451,1.0
5637195563069977857,442236,2017-12-31 06:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,0.24163405,1.0
16936886217757967099,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,4.01587275,1.0
2703285600510111552,440316,2017-12-25 21:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.95957426,1.0
4187929497569918331,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.40080481,1.0
11294433427102413362,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.30425485,1.0
9937648499705387919,439419,2017-12-23 09:23:58,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,48.0,1.0
4041577433275616107,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,16.97985509,1.0
15820073658692950405,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,11.59927876,1.0
17983609266665141265,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,19.72458262,1.0
2701486793385988961,438780,2017-12-21 13:59:05,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,207.0,1.0
16826505058937771414,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,13.25021097,1.0
14354921280890335916,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,5.3641721,1.0
2596640046574265132,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,10.34171116,1.0
4914823482311290803,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,21.42701382,1.0
16648008315449374413,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,5.66863885,1.0
10917761236907349884,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,12.37772812,1.0
4172217549973007971,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,3.67247073,1.0
1372812699334510845,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,9.77269062,1.0
102387805709730193,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,14.76159473,1.0
3837008468521384350,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,12.09002454,1.0
7727117630437282285,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,9.67817236,1.0
17097362684077099386,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,3.4728163,1.0
14721706358872854256,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.1569672,1.0
1941159029479827615,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,19.3181944,1.0
8222620044068736215,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,49.75424084,1.0
4454371402014586268,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,3.97074023,1.0
8822989341096028055,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,0.86036059,1.0
4406153363510506881,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,4.64856522,1.0
18181992351201976226,433209,2017-12-06 00:42:20,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,430.0,1.0
2137066440903892363,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,10.75056626,1.0
12404325705295161935,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,23.41925279,1.0
16668492039569229834,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,17.34010985,1.0
1750888793627026101,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,23.19719831,1.0
6242067376849464804,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,13.72910109,1.0
9142419452556114868,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,17.16597126,1.0
14837822191636249716,431118,2017-11-30 03:57:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,9.63478762,1.0
4383030372890574183,430820,2017-11-29 07:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,10.94827325,1.0
4626363071907453271,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,14.1000385,1.0
7727732763413977916,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,28.83440301,1.0
4983960661076058592,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,8.06678032,1.0
14114956875741422539,429604,2017-11-25 22:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,14.19838708,1.0
6870575056202415218,429289,2017-11-25 01:47:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,22.43109962,1.0
799870709378522229,428992,2017-11-24 05:37:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.7358529,1.0
18418766358674443306,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.97725068,1.0
9531319732200448093,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,8.54583989,1.0
8965591351738141927,428057,2017-11-21 14:37:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.89614229,1.0
17391072511765302001,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,17.59260533,1.0
5581516326262128101,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,38.29124873,1.0
15695144155042502556,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,14.88333711,1.0
1604218606992306115,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.7598399,1.0
10802468852667407327,426499,2017-11-17 06:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,18.035046,1.0
9694601116365145054,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,9.16141796,1.0
6404967407116297712,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,21.07454526,1.0
5174407392067923359,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.38363261,1.0
3211751828654073325,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,12.5886765,1.0
2614458042639481279,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,8.49141318,1.0
9384174787338317732,424897,2017-11-12 18:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,5.5791685,1.0
13090912786447373662,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,13.91056352,1.0
7514790161934989609,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,4.54293293,1.0
16320383613119205829,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.89649307,1.0
10039827630547460414,423680,2017-11-09 09:17:18,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,1500.0,1.0
15904034502925520449,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,21.61230477,1.0
8786477348832742391,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,26.87156076,1.0
17598261222827420080,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,10.78853983,1.0
11835382763686612946,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,24.9396158,1.0
8027780821622070549,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,40.51137706,1.0
2732541860139124304,422081,2017-11-04 21:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,26.49039411,1.0
3386726276773721450,421779,2017-11-04 01:31:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,32.33322569,1.0
4099926678755720084,421487,2017-11-03 05:51:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,630.2068733,1.0
13160776585969832909,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,11.4173556,1.0
13929949666969854723,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.32568049,1.0
4986306496427139238,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,11.93938166,1.0
6875490932207396380,420259,2017-10-30 19:20:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,10.93471456,1.0
10770437557633999807,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,18.29949211,1.0
10723795423104214095,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,26.27111795,1.0
9214100710842474402,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,19.91299822,1.0
3949285228802952860,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,23.00738649,1.0
5286542211044458327,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,18.17764724,1.0
4506475368729277723,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,16.66354709,1.0
6477612483933345886,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,26.92951928,1.0
2949286026904542111,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,20.01636315,1.0
416397577565066482,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.54694973,1.0
10335356582518541289,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,26.27797755,1.0
10483569482789629913,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,18.28780495,1.0
11509484291621432502,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,15.85429135,1.0
10422499866414084345,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,16.57698766,1.0
5059492012701141898,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,14.54409888,1.0
18024579840122500120,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,8.56137373,1.0
17388784537157643578,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,12.20869407,1.0
7250769087917141092,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,11.24349845,1.0
1808768973802913756,414857,2017-10-15 17:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.17645907,1.0
4761328520184715214,414527,2017-10-14 18:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,13.41996407,1.0
16227064173917751290,414233,2017-10-13 22:43:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.54017768,1.0
3761619198606991452,413947,2017-10-13 03:48:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,16.39681772,1.0
13648709277838235710,413642,2017-10-12 07:10:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,21.18245012,1.0
15295550154180378048,413356,2017-10-11 11:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,18.35788877,1.0
7607071466412519530,413069,2017-10-10 16:30:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,172.48298993,1.0
8380272847595730385,412770,2017-10-09 20:37:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,17.33773732,1.0
16763779353249309575,412454,2017-10-08 23:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,21.6164947,1.0
48526786130872405,412169,2017-10-08 04:32:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.62658874,1.0
13198755784006713338,411862,2017-10-07 07:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,11.81241915,1.0
270877562853305904,411549,2017-10-06 10:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,6.00624389,1.0
15278547922407432227,411223,2017-10-05 12:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,7.50788052,1.0
2554434086930894534,410934,2017-10-04 17:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,4.52816824,1.0
567737451669473217,410651,2017-10-03 22:24:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,11.73223236,1.0
6558265382006629383,410357,2017-10-03 02:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,4.79447253,1.0
9694738854841572314,410074,2017-10-02 07:35:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,0.03030693,1.0
15401473744840193169,395022,2017-08-21 04:44:17,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-EJBL-X4KK-PNPS-CEUBN,169.0,1.0
15702354938462699657,393204,2017-08-16 02:57:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,2.92083099,1.0
9160176554318996090,392916,2017-08-15 08:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,2.32656727,1.0
16003457788473375733,392633,2017-08-14 12:40:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,0.02964951,1.0
18067319108757452122,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,3.92385348,1.0
3363716916740025996,391037,2017-08-10 01:50:42,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-JSZD-NG4E-SAHL-H8HWD,22.0,1.0
8399209565003677299,391037,2017-08-10 01:50:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGMT-KYNE-6X8L-5RF99,161.0,2.0
3962628026038368834,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,22.60221324,1.0
11586355522730819835,390712,2017-08-09 03:50:40,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
8376962902495183939,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,18.0545161,1.0
9632126521871694026,390401,2017-08-08 07:08:31,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-HK9D-P74Q-XDEJ-D6PGM,145.0,1.0
3817978909085836390,390316,2017-08-08 01:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,115.61296005,1.0
2143971672746012390,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,32.14097388,1.0
12118185075403882800,389731,2017-08-06 09:52:29,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
12072510677038807092,389723,2017-08-06 09:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,16.86481668,1.0
12194172867094376768,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,0.89657641,1.0
17020932238170363581,389407,2017-08-05 12:08:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VGMT-KYNE-6X8L-5RF99,2.78788474,1.0
12900917179595203123,389362,2017-08-05 08:51:10,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
16192968777777234030,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,6.60980016,1.0
6681674427604350799,389089,2017-08-04 14:35:46,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10405901512304227950,388946,2017-08-04 05:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,11.96772688,1.0
5717197236475130135,388592,2017-08-03 05:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,14.24464131,1.0
1387724690445199527,388237,2017-08-02 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,7.86026767,1.0
1393929412963037239,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,11.51451669,1.0
1610944178698591770,387522,2017-07-31 05:51:52,Arbitrary Message,S-VGMT-KYNE-6X8L-5RF99,S-V8WG-PDWV-Q8FZ-G5QWL,0.0,1.0
2089206915569426130,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,33.41873802,1.0
5828886804011372495,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,11.92531501,1.0
17326575313656325541,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,37.23090071,1.0
10125259330674283596,386720,2017-07-28 23:55:07,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,2.0
10948343015635729447,386431,2017-07-28 04:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,298.44338958,1.0
10306398709499864797,386076,2017-07-27 04:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,775.23435571,1.0
8744870367071186075,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,50.61578678,1.0
10545385345854198757,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,19.32831551,1.0
1444186576914066390,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,0.16148259,1.0
2430327255783741497,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VGMT-KYNE-6X8L-5RF99,1.16701437,1.0
15910228263907062072,383060,2017-07-18 07:46:12,Ordinary Payment,S-VGMT-KYNE-6X8L-5RF99,S-JSZD-NG4E-SAHL-H8HWD,43.0,1.0
2488303585987182815,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13366054850845093907,382617,2017-07-17 02:17:37,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-VGMT-KYNE-6X8L-5RF99,0.0,1.0
9810485406665808426,381858,2017-07-14 22:50:27,Reward Recipient Assignment,S-VGMT-KYNE-6X8L-5RF99,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
