ID,Height,timestamp,Type,From,To,Amount,Fee
18224753307023039366,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PB98-RWPA-8ZEQ-9QTQS,1e-07,1.0
10966332536183079187,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,2.0,1.0001
17130438944295154396,341376,2017-03-23 18:17:50,Ordinary Payment,S-PB98-RWPA-8ZEQ-9QTQS,S-AU26-NG37-W4YU-75XN7,4200.0,1.0
3408552929620570616,336603,2017-03-10 10:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PB98-RWPA-8ZEQ-9QTQS,2133.45769231,1.0
13602931959285336645,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,1.0,1.0
16576818191042290355,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,1.0,3.0
16223913798355603614,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,2.0,2.0
2244904434230634926,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,3.0,3.0
12482388011466719822,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
14777719763975128149,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,3.0,3.0
16446665965866603118,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,20.0,1.0
8609891734551858029,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,2.0,1.0
686121715494793754,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,5.0,2.0
6862484381173300161,333433,2017-03-01 13:24:44,Reward Recipient Assignment,S-PB98-RWPA-8ZEQ-9QTQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15219991449073852893,333380,2017-03-01 10:17:27,Reward Recipient Assignment,S-PB98-RWPA-8ZEQ-9QTQS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11812171849200747162,333375,2017-03-01 09:52:51,Reward Recipient Assignment,S-PB98-RWPA-8ZEQ-9QTQS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7295687444844091447,333354,2017-03-01 08:11:52,Ordinary Payment,S-PB98-RWPA-8ZEQ-9QTQS,S-ANXB-H3PF-CKPE-ER46D,100.0,1.0
2854998631491322024,333351,2017-03-01 08:03:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
15926553299177606450,333124,2017-02-28 16:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
17790264625602646033,333124,2017-02-28 16:50:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PB98-RWPA-8ZEQ-9QTQS,1993.0025,1.0
8207860103733313138,333124,2017-02-28 16:50:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
3342898950502079583,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,6.0,5.0
6524183173254974893,332611,2017-02-27 06:36:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
8611800856083037777,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,5.0,5.0
13135636277259595469,332468,2017-02-26 20:26:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
11920137867859457271,332380,2017-02-26 14:43:47,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PB98-RWPA-8ZEQ-9QTQS,21.0,1.0
17163165338367075418,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,12.0,2.0
676921994912791123,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,2.0,2.0
11720161126142596404,332048,2017-02-25 16:39:38,Ordinary Payment,S-ANXB-H3PF-CKPE-ER46D,S-PB98-RWPA-8ZEQ-9QTQS,1.0,1.0
7209668924134598629,332039,2017-02-25 16:02:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
5119895474220230348,332036,2017-02-25 15:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PB98-RWPA-8ZEQ-9QTQS,3.0,1.0
3515844723992483629,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,2.0,2.0
8339720246490998515,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,4.0,4.0
14867502338373075706,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PB98-RWPA-8ZEQ-9QTQS,2.0,1.0
13203303335020747780,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,2.0,1.0
11918116207024144896,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,2.0,1.0
14565847389721979370,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,2.0,1.0
7398811413153064886,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,5.0,2.0
14274877592892046528,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,5.0,2.0
16606947149441937522,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,11.0,2.0
3356230353983279229,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,14.0,2.0
17359266987767578277,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,8.0,2.0
4572819665357382846,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PB98-RWPA-8ZEQ-9QTQS,10.0,2.0
7814944670674029564,328826,2017-02-16 16:17:00,Account Update,S-PB98-RWPA-8ZEQ-9QTQS,,0.0,1.0
5153161094449423202,328817,2017-02-16 15:49:13,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-PB98-RWPA-8ZEQ-9QTQS,5.0,1.0
