ID,Height,timestamp,Type,From,To,Amount,Fee
12839614879043983501,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5NL-5MRK-QPZB-3VVCS,0.0,1.0
1493407498969527899,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5NL-5MRK-QPZB-3VVCS,0.0,1.0
8531566050091023891,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5NL-5MRK-QPZB-3VVCS,0.0,1.0
18048186778819155287,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5NL-5MRK-QPZB-3VVCS,0.0,1.0
5415487144945806192,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5NL-5MRK-QPZB-3VVCS,0.0,1.0
10230005965431156734,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3RAA-2GRG-LDS6-FAN7A,49.91288461,1.0
10756407527964011934,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-N2EZ-AK4F-ZS62-C7VJF,49.91288461,1.0
11820775550344572693,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-E3NT-7YSY-3SHQ-25DR4,49.91288461,1.0
12070437361552839065,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,202.65153844,1.0
13095553132536846192,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,100.82576922,1.0
14766300964627472918,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9Y58-R8ZV-6LTY-2YT6L,49.91288461,1.0
14777620599620110018,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,304.47730766,1.0
15352345427356836642,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000056,1.0
17913842052470136133,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,100.82576922,1.0
167166483810869244,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YGX9-BRUQ-7VY4-G9RRL,253.56442305,1.0
467018067986818621,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,49.91288461,1.0
853396149454672157,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,406.30307688,1.0
972145076051911941,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,49.91288461,1.0
1366154685682489637,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,253.56442305,1.0
2075123007916574902,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,406.30307688,1.0
2158310672611137777,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,49.91288461,1.0
2316566820761998336,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,1068.17057681,1.0
2839108523817934988,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,406.30307688,1.0
4107379622175371416,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SFMR-LGNW-XYQ2-D83KE,49.91288461,1.0
4234004474842847302,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9RL6-37B5-U5C2-DEYA5,49.91288461,1.0
4306387065405567296,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-75NU-EF5J-5GG3-CMTL4,100.82576922,1.0
4489921523494735466,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LDAG-MQ6H-TSPL-4PAEM,49.91288461,1.0
4838656131281816546,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,253.56442305,1.0
4935296783472841790,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-28U3-JAEK-BFHM-HXEHF,151.73865383,1.0
5785860933823849230,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W4ME-N466-S6ZH-BHLYM,151.73865383,1.0
7885735510914576573,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-K48W-F6TF-LQJW-FHR6A,49.91288461,1.0
8600700886575973859,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,151.73865383,1.0
9166803647785487414,134960,2015-08-23 23:06:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,406.30307688,1.0
11658030717478577998,134518,2015-08-22 16:50:31,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,70.0730201,1.0
450179743092108905,134518,2015-08-22 16:50:31,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,425.4381206,1.0
9248816546461084649,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9Y58-R8ZV-6LTY-2YT6L,176.68255025,1.0
10009235613196662839,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,34.53651005,1.0
11047359848118125694,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,366.21060385,1.0
12460565138271918255,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,567.5841608,1.0
12923764426222769026,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KP4S-QVZD-WHYG-9X7G2,58.22751675,1.0
14076291782245975619,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,235.910067,1.0
14695644512468758632,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,141.1460402,1.0
14947492036003810530,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,34.53651005,1.0
16666694414820464536,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,70.0730201,1.0
16989842890966947350,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LBUG-BT8M-7HJD-478CH,10.84550335,1.0
762349616549911631,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TTCJ-7WLV-LUUB-FSD5P,70.0730201,1.0
2376757646895499646,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,158.06000255,1.0
4075415961938106617,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,105.60953015,1.0
4211164206671068444,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-E3NT-7YSY-3SHQ-25DR4,81.91852345,1.0
4713726234127198477,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-K48W-F6TF-LQJW-FHR6A,117.4550335,1.0
7108321885685006904,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,224.06456365,1.0
9566256404727114422,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LDAG-MQ6H-TSPL-4PAEM,129.30053685,1.0
13230313334544199024,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,164.8370469,1.0
13928492691348725313,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,105.60953015,1.0
199642067995712512,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3RAA-2GRG-LDS6-FAN7A,22.6910067,1.0
2220249365175402135,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-75NU-EF5J-5GG3-CMTL4,188.5280536,1.0
2478995577185133702,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,200.37355695,1.0
4620812236481098198,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YGX9-BRUQ-7VY4-G9RRL,117.4550335,1.0
5224035502589954107,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WWXM-GUAC-QQSS-9V6WX,70.0730201,1.0
5421311720304366651,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,1396.7693953,1.0
7375601278035631772,134516,2015-08-22 16:46:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W4ME-N466-S6ZH-BHLYM,81.91852345,1.0
11985558890842447324,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,351.05726312,1.0
12028468200754209492,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,175.02863156,1.0
12239329232824781219,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,116.7600006,1.0
12943194854266102276,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-28U3-JAEK-BFHM-HXEHF,116.35242104,1.0
13093574964674856589,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,57.67621052,1.0
13769537013716099211,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-J2TP-WPZQ-2VZZ-7XK2J,409.73347364,1.0
2563392937132877073,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,57.67621052,1.0
3221381860653319437,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,116.35242104,1.0
4341692125531797819,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,116.35242104,1.0
4527139406773723367,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YGX9-BRUQ-7VY4-G9RRL,233.70484208,1.0
5241394644184872509,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,233.70484208,1.0
5729289027604982509,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2EQE-FK8L-TYHQ-4C2V3,57.67621052,1.0
6959752255716466223,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,116.35242104,1.0
8755222542974821195,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,116.35242104,1.0
8972385800021355959,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JAHT-8YU3-LE76-D7V6M,233.70484208,1.0
9440471576947384143,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,233.70484208,1.0
9494356510959044080,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,57.67621052,1.0
10195192431243429785,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,468.40968416,1.0
10614914410652016737,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,116.35242104,1.0
11655652747067839770,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TTCJ-7WLV-LUUB-FSD5P,116.35242104,1.0
11899278116052915800,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFDU-CX9V-37Q4-CVPDP,175.02863156,1.0
12322726589434914412,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,292.3810526,1.0
15529757425364575837,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,175.02863156,1.0
17240392353556098025,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LDAG-MQ6H-TSPL-4PAEM,351.05726312,1.0
17968319364388120710,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,116.35242104,1.0
18349307182027792016,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RYQS-TMVF-FMNA-8WNDY,57.67621052,1.0
111058600855226903,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,116.35242104,1.0
690077263819977589,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SFMR-LGNW-XYQ2-D83KE,57.67621052,1.0
1180705018596817617,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B6Y3-ECHJ-9CVC-EBCQC,175.02863156,1.0
5194399333630915307,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9Y58-R8ZV-6LTY-2YT6L,116.35242104,1.0
6062409313062888588,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,468.40968416,1.0
9151588119643568343,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-K48W-F6TF-LQJW-FHR6A,57.67621052,1.0
14990470949974158051,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,102.22666666,1.0
21973472848469426,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,205.45333332,1.0
1338692570957461817,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9RL6-37B5-U5C2-DEYA5,205.45333332,1.0
1463575543458897235,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,102.22666666,1.0
2574334221174699255,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,205.45333332,1.0
3143167534515073884,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,205.45333332,1.0
4662098374421849357,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,102.22666666,1.0
6865092668629695818,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,102.22666666,1.0
7228382024240392839,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,113.76000036,1.0
8021880756464393788,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TTCJ-7WLV-LUUB-FSD5P,102.22666666,1.0
8793637272417327625,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,102.22666666,1.0
9129732542281816864,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,515.1333333,1.0
9506737066687716417,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,308.67999998,1.0
10053382235327000639,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,515.1333333,1.0
11032211605012242287,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,618.35999996,1.0
11127499068522257689,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,102.22666666,1.0
11220007231842584351,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-J2TP-WPZQ-2VZZ-7XK2J,411.90666664,1.0
11625930318046092718,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-WWXM-GUAC-QQSS-9V6WX,102.22666666,1.0
11834884721598586879,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-N2EZ-AK4F-ZS62-C7VJF,102.22666666,1.0
13660625707190552058,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-W4ME-N466-S6ZH-BHLYM,102.22666666,1.0
16188165618191986412,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-E3NT-7YSY-3SHQ-25DR4,102.22666666,1.0
18442978014145232256,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,102.22666666,1.0
1758647723035567962,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,102.22666666,1.0
2809037745946356380,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,102.22666666,1.0
4624666877592079619,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LDAG-MQ6H-TSPL-4PAEM,308.67999998,1.0
7010438540297228244,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JAHT-8YU3-LE76-D7V6M,205.45333332,1.0
7480388704625758265,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YGX9-BRUQ-7VY4-G9RRL,102.22666666,1.0
7508920310393525816,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,205.45333332,1.0
8615548700261347587,127551,2015-08-03 05:13:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,102.22666666,1.0
10133343460751688340,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-J2TP-WPZQ-2VZZ-7XK2J,138.356,1.0
10294310879701319031,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GMB8-YAS7-8VCZ-GUTP8,138.356,1.0
10537604506613325281,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C2B2-6Z2T-ENV9-ADECX,91.904,1.0
10872118112198623138,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6AA9-MA32-936T-ECJTK,45.452,1.0
11262548406086608528,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79CQ-P4YE-ED7U-DGFNK,91.904,1.0
11971665991790912818,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8SDU-VPKT-28KN-DX9NS,231.26,1.0
13045243735529489226,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BQKK-2U8V-APPH-3Z6G9,370.616,1.0
13700477834520953181,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,138.356,1.0
13770128692630101745,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4ZXR-HBT2-BEUV-AAH3L,138.356,1.0
14052091183779858061,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G9AN-74L2-QDJL-HDMYJ,138.356,1.0
14447723221562797016,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DKQF-47EK-78E5-ELQRF,45.452,1.0
15132240738605566215,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-28U3-JAEK-BFHM-HXEHF,91.904,1.0
15339661273387496060,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,417.068,1.0
15659785794666775655,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,277.712,1.0
18184104198856113218,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-UY5T-SS4S-4CJ2-977YD,138.356,1.0
18184253225969165232,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JDCL-WAKR-FSM2-8WDX4,45.452,1.0
114387196719324537,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JAHT-8YU3-LE76-D7V6M,231.26,1.0
127285812991006348,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-YGX9-BRUQ-7VY4-G9RRL,184.808,1.0
2218643552339165508,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EAJK-NA6G-GV7M-8Z8BE,91.904,1.0
2587650802421651148,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ZBM6-NWU4-CM4H-2DFA3,138.356,1.0
2667370914253560334,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QHCJ-9HB5-PTGC-5Q8J9,120.76,1.0
2795610457702385411,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-E3NT-7YSY-3SHQ-25DR4,45.452,1.0
2885135203736444137,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AC5Z-ARMG-99PJ-C7LLM,324.164,1.0
4972914835149712110,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CJJ6-6FD7-34C2-HP2V5,91.904,1.0
8100223471756293099,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ST5Q-VGPV-NV6W-6ABRW,45.452,1.0
8314244119357630790,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9RL6-37B5-U5C2-DEYA5,91.904,1.0
8398790993029354438,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TTCJ-7WLV-LUUB-FSD5P,45.452,1.0
8863997350375261578,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JES7-EM5U-RNEZ-DHK6X,324.164,1.0
9648004707220160131,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-75NU-EF5J-5GG3-CMTL4,91.904,1.0
11888976395378476921,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,45.452,1.0
12072901115570927912,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-GD4M-6MEY-3E9T-DKDZ9,45.452,1.0
12156218423535026335,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3RAA-2GRG-LDS6-FAN7A,91.904,1.0
13870515426973883920,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-NFDU-CX9V-37Q4-CVPDP,45.452,1.0
1540725452325833143,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CZVE-UQBH-BVM8-DU43E,742.232,1.0
2177169133805949755,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-ASJD-G4FK-JWM3-F98BD,45.452,1.0
3105334414145697334,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LCWS-AMB6-LW6X-CWM42,91.904,1.0
