ID,Height,timestamp,Type,From,To,Amount,Fee
7110013234260709541,1257228,2024-03-20 15:10:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DVRE-HAXJ-DQRZ-CEHYJ,1000.0,0.01
15407139234796895044,1256117,2024-03-17 13:18:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DVRE-HAXJ-DQRZ-CEHYJ,1000.0,0.01
465981276391494770,1231872,2024-01-10 04:06:11,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,13353.68,0.01
3470613100965381516,1231871,2024-01-10 04:02:11,Ask Order Placement,S-DVRE-HAXJ-DQRZ-CEHYJ,,0.0,0.02
3661411460252295508,1231871,2024-01-10 04:02:11,Ask Order Placement,S-DVRE-HAXJ-DQRZ-CEHYJ,,0.0,0.02
124803910221357608,1231856,2024-01-10 03:00:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DVRE-HAXJ-DQRZ-CEHYJ,0.0,0.01
14563697423048640759,1231634,2024-01-09 12:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
16610280971383635085,1231274,2024-01-08 12:26:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
4663192253181926577,1230932,2024-01-07 13:31:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
11591217242900671067,1230576,2024-01-06 13:35:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
16436679788184567646,1230198,2024-01-05 12:23:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
18368564149458393980,1229836,2024-01-04 12:20:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
15438101681618936897,1229474,2024-01-03 12:13:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
8197523421439266509,1229130,2024-01-02 13:07:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6532889552937322125,1228766,2024-01-01 12:57:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
5140081868694309697,1228545,2023-12-31 22:02:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
17972897221015163676,1228410,2023-12-31 13:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
12908954955851754935,1228044,2023-12-30 12:40:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
8404702280405286388,1227693,2023-12-29 13:19:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3492252662763866174,1227332,2023-12-28 13:32:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
9576131802906686456,1226962,2023-12-27 12:34:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
16088111967104682195,1226601,2023-12-26 12:30:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
10680035625260954558,1226275,2023-12-25 14:31:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,10000.0,0.299
8125097577166710020,1226244,2023-12-25 12:36:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
455897903148831301,1225887,2023-12-24 12:36:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
10020623787203897679,1225522,2023-12-23 12:30:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
2919116066070755257,1225157,2023-12-22 11:54:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
12497002138767246704,1224802,2023-12-21 12:26:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11263073287314155753,1224445,2023-12-20 12:50:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
7262672902608202537,1224082,2023-12-19 12:34:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
18351548517280743513,1223725,2023-12-18 12:39:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
17101239836533024010,1223378,2023-12-17 13:30:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1354393111656654892,1223051,2023-12-16 15:38:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.055,0.0
682211494780746518,1223018,2023-12-16 13:31:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17607447134512483327,1222649,2023-12-15 12:38:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7568889464904342561,1222282,2023-12-14 12:24:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
770147984792392810,1222208,2023-12-14 07:30:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
6536606610351165560,1221933,2023-12-13 13:10:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8750375841626746330,1221562,2023-12-12 12:22:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
759718515738428241,1221212,2023-12-11 12:53:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
12992137076498022368,1220861,2023-12-10 13:32:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14614737050538880730,1220502,2023-12-09 13:32:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
387707063239111207,1220152,2023-12-08 14:15:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2265492903933714388,1219766,2023-12-07 12:32:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3683351436348582143,1219414,2023-12-06 12:59:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10359873715477479521,1219035,2023-12-05 11:49:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
18387287369412055355,1218694,2023-12-04 12:58:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5905174793157503198,1218324,2023-12-03 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10763008289482051201,1217966,2023-12-02 12:23:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13910064076936399243,1217607,2023-12-01 12:34:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15968266902523564046,1217251,2023-11-30 12:42:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17662759719098094868,1216896,2023-11-29 13:06:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
4043609494408176928,1216530,2023-11-28 12:29:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
9684202090123526412,1216166,2023-11-27 12:24:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5293010927732030875,1215804,2023-11-26 12:20:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1643626130116721626,1215473,2023-11-25 14:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11324594895102974736,1215334,2023-11-25 05:02:49,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,1001.37,0.01
18248831985978636999,1215119,2023-11-24 14:22:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
8586625536330015124,1214731,2023-11-23 12:36:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12369180386362764742,1214370,2023-11-22 12:38:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10542869734395527094,1213995,2023-11-21 11:32:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
14602140988050118259,1213648,2023-11-20 12:42:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6429628586349781373,1213296,2023-11-19 13:05:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7116230765472784855,1212918,2023-11-18 12:18:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9968811213845779170,1212569,2023-11-17 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
7850632979404604163,1212213,2023-11-16 12:42:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15492844047430373743,1211861,2023-11-15 13:18:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11871920096537893746,1211482,2023-11-14 11:50:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
16227566280480217409,1211132,2023-11-13 12:24:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2985924111641692223,1210800,2023-11-12 14:15:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13660369613727400802,1210424,2023-11-11 13:12:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
779931770201587779,1210081,2023-11-10 14:23:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3506302251983237914,1209711,2023-11-09 13:37:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10742072421037373566,1208972,2023-11-07 12:22:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
328843117698141837,1208620,2023-11-06 12:57:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
1936233866093442884,1208257,2023-11-05 12:38:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3572936815264469449,1207894,2023-11-04 12:27:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6439910857331933844,1207525,2023-11-03 11:49:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3343807400492143332,1207157,2023-11-02 11:15:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6965357769629332450,1206803,2023-11-01 11:31:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3946236270769068492,1206450,2023-10-31 11:56:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
525365242218909491,1206092,2023-10-30 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12775763518194482906,1205743,2023-10-29 12:48:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11438282749032865037,1205353,2023-10-28 11:01:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2784603090115716875,1205013,2023-10-27 12:28:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12850811796332267038,1204637,2023-10-26 11:06:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12046815797575441302,1204281,2023-10-25 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13025203906368721910,1203898,2023-10-24 09:54:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
16937620262518899878,1203563,2023-10-23 11:34:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
701842788629044786,1203208,2023-10-22 11:50:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
745535419943409381,1202854,2023-10-21 12:14:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8863557674159016376,1202487,2023-10-20 11:51:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13957109401400335767,1202131,2023-10-19 11:56:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2527954211329766347,1202112,2023-10-19 10:38:20,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,2.84
8790674329774209771,1201766,2023-10-18 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
727233028547641179,1201401,2023-10-17 11:14:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
867299367481962648,1201044,2023-10-16 11:24:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
16881143371578119240,1200693,2023-10-15 11:58:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11119218548142409950,1199967,2023-10-13 11:28:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
253479114926077622,1199609,2023-10-12 11:37:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14293339391832584282,1199249,2023-10-11 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13631879344852744664,1198889,2023-10-10 11:51:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10551396412826516180,1198536,2023-10-09 12:03:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
716687697789109430,1198169,2023-10-08 11:24:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13926602156674824317,1197811,2023-10-07 11:48:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
3153808292952849230,1197451,2023-10-06 11:38:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8678223921104416422,1197087,2023-10-05 11:25:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4627479982613450482,1196727,2023-10-04 11:19:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16703113562565426472,1196367,2023-10-03 11:28:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
1495717488417261383,1196010,2023-10-02 11:37:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10091708649398656865,1195662,2023-10-01 12:19:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5949077602204665585,1195282,2023-09-30 11:07:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5143430120644531353,1194936,2023-09-29 11:59:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
11695921332563350676,1194573,2023-09-28 11:44:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
17989941838232116601,1194213,2023-09-27 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14658048603876961837,1193991,2023-09-26 20:55:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.554,0.0
12987701829678479488,1193860,2023-09-26 12:03:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
630461285453790496,1193571,2023-09-25 16:49:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
14344208186423971151,1193503,2023-09-25 12:23:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
17679951720902316001,1193152,2023-09-24 12:56:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12402762289499596080,1192773,2023-09-23 11:45:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2460185131282992892,1192757,2023-09-23 10:40:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.553,0.0
15998963719074804080,1192422,2023-09-22 12:12:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10171715501626914170,1192406,2023-09-22 11:07:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.553,0.0
3548075881269124337,1192051,2023-09-21 11:23:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13739115358063489123,1191714,2023-09-20 13:02:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8646690025424110707,1191374,2023-09-19 14:22:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,504.35305341,0.0
858803458829164212,1191339,2023-09-19 11:59:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
6449051324074475589,1190980,2023-09-18 12:08:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
209619500901923822,1190888,2023-09-18 06:02:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
5055580306518564657,1190619,2023-09-17 12:10:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8046202284524509902,1190256,2023-09-16 11:48:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5439810035931502468,1189888,2023-09-15 11:25:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4981007149857216945,1189551,2023-09-14 12:44:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15465730729247831046,1189178,2023-09-13 12:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5373067393012864624,1188815,2023-09-12 11:54:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13450892063847159322,1188462,2023-09-11 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2743866424199206746,1188388,2023-09-11 07:30:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
9292932263621635252,1188251,2023-09-10 22:18:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,306.555,0.0
2943709961072675568,1188088,2023-09-10 11:06:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14564075482282062042,1187727,2023-09-09 11:11:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16483813889657757042,1187372,2023-09-08 11:36:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16060055839547606207,1187022,2023-09-07 12:03:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4153626923437067200,1186670,2023-09-06 12:43:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8312449108917754846,1186313,2023-09-05 12:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9667997378510651243,1185939,2023-09-04 11:55:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15239285449908108770,1185888,2023-09-04 08:34:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
13409407905366487,1185570,2023-09-03 11:15:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14223110561584305652,1185211,2023-09-02 11:19:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3214464385592849132,1184859,2023-09-01 11:55:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16438882862597090839,1184497,2023-08-31 11:38:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5532333515574026211,1184131,2023-08-30 11:15:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11532417618775319578,1183771,2023-08-29 11:28:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7454881356262744024,1183394,2023-08-28 10:07:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4587864915457742287,1183356,2023-08-28 07:38:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
12598326173511002125,1183061,2023-08-27 11:52:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
3519168602958789509,1182703,2023-08-26 11:58:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
4917056986960695477,1182333,2023-08-25 11:20:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
1878878036216081805,1181952,2023-08-24 09:57:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
6992347811053016742,1181698,2023-08-23 17:05:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
15464189374669869043,1181623,2023-08-23 12:00:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5314124600222342971,1181253,2023-08-22 11:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15957310639928716248,1180904,2023-08-21 12:02:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
11466765109581468160,1180895,2023-08-21 11:25:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
857527786888436523,1180571,2023-08-20 13:46:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DVRE-HAXJ-DQRZ-CEHYJ,1000.0,0.01
14744119529179838616,1180548,2023-08-20 12:16:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4954777195649677369,1180459,2023-08-20 06:30:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.469,0.0
12290114660694129104,1180178,2023-08-19 11:39:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
11447432889401054289,1179821,2023-08-18 11:52:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
9534001363638237185,1179463,2023-08-17 11:55:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11271786641060964693,1179301,2023-08-17 01:12:20,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-TUA4-R6HA-2HAD-3G6Y6,7635.08,0.01
14620470238522589416,1179300,2023-08-17 01:06:49,Ask Order Placement,S-DVRE-HAXJ-DQRZ-CEHYJ,,0.0,0.02
18344831044961891073,1179299,2023-08-17 01:02:30,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-DVRE-HAXJ-DQRZ-CEHYJ,0.0,0.0
3363963649751714976,1179298,2023-08-17 00:59:11,Token Transfer,S-DVRE-HAXJ-DQRZ-CEHYJ,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
10018521849196035127,1179297,2023-08-17 00:55:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13708299417784698883,1179296,2023-08-17 00:50:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7519230348489886949,1179295,2023-08-17 00:46:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4370386289440410695,1179294,2023-08-17 00:42:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16854366541503766616,1179293,2023-08-17 00:39:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8483257324720527534,1179292,2023-08-17 00:34:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4103406975220030772,1179291,2023-08-17 00:30:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11684384172780826430,1179290,2023-08-17 00:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3183062544544414930,1179289,2023-08-17 00:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17491290902867573218,1179288,2023-08-17 00:20:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4611458778943543544,1179287,2023-08-17 00:17:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15123062518835432268,1179286,2023-08-17 00:12:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14830824962025989163,1179285,2023-08-17 00:08:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3888209685803941926,1179284,2023-08-17 00:04:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13350192899825050074,1179283,2023-08-16 23:59:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9880977720419981906,1179282,2023-08-16 23:56:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7601590454955924347,1179281,2023-08-16 23:51:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
642705599051101150,1179279,2023-08-16 23:44:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6744062634557888486,1179278,2023-08-16 23:44:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
