ID,Height,timestamp,Type,From,To,Amount,Fee
15184637143082778604,762118,2020-06-13 06:58:53,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-HK9D-P74Q-XDEJ-D6PGM,5396.8,0.0294
13515729195463126463,627625,2019-06-03 00:42:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BM8X-2P64-QV8H-B4R8P,2839.94114441,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,101.56,0.05
2448363273529567759,567865,2018-12-17 19:24:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.27427037,1.0
762598787820825533,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.58187378,1.0
11809096447527469749,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.01512444,1.0
8139395874568742969,551873,2018-11-03 01:15:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.62367267,1.0
2153099595891901964,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.58057307,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.15367401,1.0
2447908908119605784,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,54.48854809,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.15367401,1.0
3281063487284026543,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,91.33654188,1.0
16815356960878006656,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.53985232,1.0
17566942704103515725,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.95134919,1.0
5773031276481435151,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.65583563,1.0
6649600713448426663,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.17287286,1.0
14399595259256414961,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.29313877,1.0
7329964597555459570,527938,2018-08-28 01:40:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.05701208,1.0
5571306010861042087,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.8496546,1.0
189282472761843816,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.9488497,1.0
6779183099178790850,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.33405797,1.0
3638530060805569004,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.94645667,1.0
15199454129239273449,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.42803462,1.0
11188738650708136789,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.66641285,1.0
3643016499466180306,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.68725528,1.0
438610852421262567,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.77593825,1.0
3937948720834585980,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.12070624,1.0
11739330968977980782,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.58638029,1.0
1112305606964614509,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.10386789,1.0
6897778538702039455,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,59.32779671,1.0
2204364227258926450,512517,2018-07-15 22:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.74570314,1.0
14480020551176471632,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.26784324,1.0
5044823330521512929,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.69937688,1.0
13947053786621780894,508160,2018-07-03 17:11:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.04649431,1.0
14400987329457557004,506550,2018-06-29 05:07:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.04929604,1.0
6921486820566007661,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.69905249,1.0
4912613733432135850,505070,2018-06-25 01:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.71237493,1.0
8151924208863173101,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.6357248,1.0
14233093381376520038,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.08189869,1.0
10031245660430335147,503529,2018-06-20 18:56:09,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1157057235963077701,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,24.82534372,1.0
11218079636948815964,502146,2018-06-16 22:07:27,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3472878593167170003,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.99156075,1.0
17843518383729935630,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.14940722,1.0
1713120017170205425,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.02409517,1.0
17805874465627911878,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.72922687,1.0
5812043050428817791,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.76458293,1.0
12768722785569092392,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,67.23163941,1.0
17636619081242368840,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.63836706,1.0
10685043211565954120,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.03026618,1.0
4259496228538729867,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.79403437,1.0
9177084673579913926,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.33465489,1.0
15240868132912714498,488913,2018-05-10 20:27:32,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,1660.0,1.0
9393478537447120811,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.16498242,1.0
8283968346807460067,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.54752081,1.0
5371493690440870081,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.22916089,1.0
8886692772922107563,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.06658061,1.0
6167810153951869360,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.05934405,1.0
5238115799108435756,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.83977622,1.0
6829274191688652344,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.44518887,1.0
7086971951727273547,478413,2018-04-11 10:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.56397376,1.0
9435633773034898304,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.48604915,1.0
11343271193720606804,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.68929317,1.0
3684435536577651007,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.48310478,1.0
8532997455347370483,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.30983781,1.0
11687845718321160098,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.77983389,1.0
16764859894128859294,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.39884326,1.0
15203629389274503950,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.87264635,1.0
5712121024315250043,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.51012751,1.0
14090288133373562849,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.30693982,1.0
14510291409769796604,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.06001612,1.0
14365618968420713892,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.59025682,1.0
16911667145055468573,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.6074195,1.0
3444782945179921642,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.16392036,1.0
2515060130775915131,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.2906214,1.0
17182843188213527497,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.61891951,1.0
5723363533861110198,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.06190795,1.0
14027578044017804404,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.53054497,1.0
10715626665391965556,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.16637591,1.0
967862403567088967,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.31087079,1.0
5565834681257368499,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.2932256,1.0
11537847551686077168,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,60.18644955,1.0
14244671099727565598,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.21044541,1.0
10717875773364736090,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.45333592,1.0
12829955240034448611,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.62952715,1.0
14391800123512150112,446925,2018-01-13 09:13:34,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
937904389633629774,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,14.2488999,1.0
17558054371851116289,446549,2018-01-12 07:50:46,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5065589433305957094,446143,2018-01-11 04:51:45,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8184350063875057920,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,11.61109425,1.0
16900463605222922948,445506,2018-01-09 09:34:23,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,865.0,1.0
3937674614356664604,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,12.1302412,1.0
1944826476177397348,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,22.47261876,1.0
782524296673635590,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,13.32836777,1.0
1893991056361448835,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,21.98284867,1.0
16552595409645975563,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BM8X-2P64-QV8H-B4R8P,414.52881131,1.0
6300740729378990588,444310,2018-01-06 01:43:59,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9821927343358818801,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.79944475,1.0
11682723264235912741,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.59334007,1.0
8915703738330162767,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.58780924,1.0
9372342024084564290,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.27150723,1.0
3686226063196545180,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,56.34602016,1.0
6181358646948547260,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,56.22994697,1.0
11444476263416501781,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BM8X-2P64-QV8H-B4R8P,9.58633718,1.0
15206488921895389875,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.32637257,1.0
16942580087396776599,438509,2017-12-20 19:44:02,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,50.0,1.0
17408978321343062919,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.71451914,1.0
7709367325578656992,438093,2017-12-19 15:55:14,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,266.0,1.0
7172306465099112536,437415,2017-12-17 18:23:09,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8696439189558089435,437064,2017-12-16 19:04:32,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14125404841809502720,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.24291915,1.0
7366189039224038599,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BM8X-2P64-QV8H-B4R8P,1.52288931,1.0
1255779979332673471,435875,2017-12-13 11:24:19,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4940494660781065439,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BM8X-2P64-QV8H-B4R8P,20.22211301,1.0
13408151155991249508,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BM8X-2P64-QV8H-B4R8P,20.37496578,1.0
14990225456616812996,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BM8X-2P64-QV8H-B4R8P,20.24612644,1.0
14061509502160880383,434514,2017-12-09 16:18:03,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8471884326127819616,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.9526042,1.0
2165948410363439793,434434,2017-12-09 10:27:34,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3183582975276808538,434275,2017-12-08 23:57:00,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14052769841020171325,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,100.0,1.0
14580453164125886196,432933,2017-12-05 06:13:08,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,4900.0,1.0
1284796506282138899,432899,2017-12-05 03:43:08,Ordinary Payment,S-BM8X-2P64-QV8H-B4R8P,S-APPQ-PJ5M-BA4G-FG8GU,111.0,1.0
6745240751433676654,432896,2017-12-05 03:30:10,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2175444121068545867,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BM8X-2P64-QV8H-B4R8P,51.57,1.0
17813988225955490799,432472,2017-12-03 22:40:14,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16659819857172815788,432466,2017-12-03 22:23:06,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9643094422210973437,431925,2017-12-02 10:50:52,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11213619962719282118,431743,2017-12-01 22:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,54.43956696,1.0
8986556431651474096,429565,2017-11-25 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.01012453,1.0
14803536673790533284,428738,2017-11-23 12:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,55.92985293,1.0
15988775940206492666,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.34610798,1.0
6207269684560309101,427341,2017-11-19 14:35:32,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
926557391137730058,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BM8X-2P64-QV8H-B4R8P,7.05093666,1.0
5439160135442555510,425278,2017-11-13 20:14:47,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14447374971584416152,425180,2017-11-13 13:43:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BM8X-2P64-QV8H-B4R8P,0.10961837,1.0
340268952062546687,424805,2017-11-12 12:45:14,Reward Recipient Assignment,S-BM8X-2P64-QV8H-B4R8P,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9635414502874540186,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,51.57714105,1.0
5114684554114884391,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.23081221,1.0
16021791344253167849,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.0,1.0
6444586775072732788,420586,2017-10-31 17:30:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.55265669,1.0
10688882285899446895,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,55.09241794,1.0
18177308344762054589,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,55.5041573,1.0
7382727023236781927,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,56.59868604,1.0
4120899615138021836,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,55.06553546,1.0
10477940285440945912,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.01567725,1.0
10188887910165481861,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.25799889,1.0
10486348435730719291,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.78590606,1.0
15897021783018849539,415363,2017-10-17 02:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,54.06540069,1.0
15696903863526814277,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.70245939,1.0
10581923166714737301,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.20774545,1.0
6332230132813998886,412544,2017-10-09 05:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BM8X-2P64-QV8H-B4R8P,20.5,1.0
15291761227410145543,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,53.53127814,1.0
16880174362837691854,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,72.0,1.0
8882755592241202037,411705,2017-10-06 21:41:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,52.54200698,1.0
17079746787575882264,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,50.09094621,1.0
14042922773422378164,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BM8X-2P64-QV8H-B4R8P,55.45523958,1.0
