ID,Height,timestamp,Type,From,To,Amount,Fee
8511577918836393708,455322,2018-02-05 20:56:37,Reward Recipient Assignment,S-WGZ9-748X-KVAP-HYRVP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10474767872538842114,453265,2018-01-31 02:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,0.05188195,1.0
13550918172218244626,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-WGZ9-748X-KVAP-HYRVP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
980581400491258476,447498,2018-01-14 23:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,17.26159886,1.0
18302119985901163357,444981,2018-01-07 22:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,0.13683405,1.0
6875404035492586922,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,10.08641614,1.0
14896522597415216683,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,7.64140258,1.0
9673622472553137093,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,30.91041108,1.0
7429749669686585004,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,30.90358078,1.0
18173417492194323159,431497,2017-12-01 05:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,9.78337666,1.0
14182711973738463531,428961,2017-11-24 03:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,9.55908394,1.0
12224831789387501789,426440,2017-11-17 02:21:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,38.92287463,1.0
7112247911444215638,423891,2017-11-09 23:24:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,663.47369045,1.0
11333600779448398446,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,14.51448931,1.0
1997457351764783641,419693,2017-10-29 05:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,37.50149642,1.0
10006444575091423200,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,24.93561919,1.0
8562862211548589367,414643,2017-10-15 02:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,24.21665656,1.0
6921680920390292045,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,13.35080877,1.0
13740177882725238689,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,23.86515629,1.0
12338267335855427722,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,6.901e-05,1.0
8010510064591703388,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,36.50032373,1.0
73023264652936924,404941,2017-09-17 22:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,9.54428506,1.0
996882423797874383,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,1.11592719,1.0
2560045501048381236,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,16.01777795,1.0
11112055267424889964,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,57.07927191,1.0
16388096765527094838,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,19.03262181,1.0
7049414753731717427,395636,2017-08-22 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,14.48064323,1.0
7707623376292415289,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WGZ9-748X-KVAP-HYRVP,6.45984747,1.0
6023488814487002489,393375,2017-08-16 14:20:04,Reward Recipient Assignment,S-WGZ9-748X-KVAP-HYRVP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13383161440670334070,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WGZ9-748X-KVAP-HYRVP,1.66860675,1.0
1540937452151944616,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WGZ9-748X-KVAP-HYRVP,6.03661694,1.0
1063246974998448782,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WGZ9-748X-KVAP-HYRVP,4.97256689,1.0
5921714494632255642,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WGZ9-748X-KVAP-HYRVP,5.29338719,1.0
4192107889463247081,382072,2017-07-15 13:24:08,Reward Recipient Assignment,S-WGZ9-748X-KVAP-HYRVP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15629826104196105172,382070,2017-07-15 13:12:31,Account Update,S-WGZ9-748X-KVAP-HYRVP,,0.0,1.0
9742608402717330337,381697,2017-07-14 12:10:37,Ordinary Payment,S-FBH3-MJGQ-CJNK-ES8UT,S-WGZ9-748X-KVAP-HYRVP,10.0,1.0
8976852386368891755,380917,2017-07-12 07:42:57,Reward Recipient Assignment,S-WGZ9-748X-KVAP-HYRVP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13353181877868697749,380904,2017-07-12 07:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGZ9-748X-KVAP-HYRVP,1.0,1.0
