ID,Height,timestamp,Type,From,To,Amount,Fee
9032519066342339002,780352,2020-08-02 23:56:35,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
14800814537885179795,740386,2020-04-13 11:55:50,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-3SXQ-RW76-HPY6-GB4FF,12.0,0.05145
4003906750033938794,738597,2020-04-08 11:54:33,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-5PJB-JB74-T96C-8QHYM,10.0,0.02205
15989243890982463616,738329,2020-04-07 17:42:37,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-VKDW-RA8G-GEYH-HYDJQ,11.0,0.05145
4673776915467298600,737641,2020-04-05 19:33:26,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-VKDW-RA8G-GEYH-HYDJQ,11.0,0.0294
17381168511629417897,737295,2020-04-04 20:15:09,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.05145
16467169869463622349,737288,2020-04-04 19:55:48,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-VKDW-RA8G-GEYH-HYDJQ,2.0,0.0441
2031574030349271626,736400,2020-04-02 08:15:30,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.0441
525753920381525396,734309,2020-03-27 12:03:02,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.05145
17261577592715828026,733408,2020-03-24 23:33:22,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-P3MS-SGSD-5GEK-GLULH,1.0,0.0294
863429725770725141,731744,2020-03-20 07:56:18,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-YTAJ-6GWC-YGX5-7EL2H,2.0,0.05145
7498723323264025775,731707,2020-03-20 05:09:16,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-DBAT-KM24-7RSV-6E5X5,2.0,0.05145
9381862923300609088,731373,2020-03-19 06:23:06,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-VKDW-RA8G-GEYH-HYDJQ,5.0,0.0588
11800932215546326558,728492,2020-03-11 05:44:49,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0441
9147264023015875523,727390,2020-03-08 03:45:20,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.03675
4482327332968692912,727346,2020-03-08 00:48:46,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.05145
14527950679898934618,727307,2020-03-07 21:37:42,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-RX9N-RB73-463L-F63LP,1.0,0.0441
3385665692881031949,727181,2020-03-07 13:30:08,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-VKDW-RA8G-GEYH-HYDJQ,2.0,0.0588
16736702088639919841,726674,2020-03-06 03:15:46,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-BMTP-LZB7-EBJF-58QDN,1.0,0.02205
18147501628291042377,726637,2020-03-06 00:45:44,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-DVEF-WQEF-MVU3-FWMBJ,2.0,0.0147
12107051373724059397,726110,2020-03-04 13:49:30,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-C2EV-H7TR-Z4G3-FUJGZ,2.0,0.02205
3276156151942903986,724164,2020-02-28 03:08:16,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-FV45-7SG2-AJAR-5XB8P,2.0,0.0147
8633120023832270299,723713,2020-02-26 20:26:25,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-5L4C-TPDE-CTHV-6Q9EU,13.0,0.0441
1458410134084931762,723238,2020-02-25 12:36:09,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.00735
590044376205925100,723079,2020-02-25 01:32:55,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-VKDW-RA8G-GEYH-HYDJQ,19.0,0.0147
11159998182189187342,722852,2020-02-24 10:33:19,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-BDHD-NELX-FPZN-8P7YE,1.0,0.0294
10039383282683579898,721688,2020-02-21 04:30:26,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.0441
10754868509027112085,717429,2020-02-09 05:56:02,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.03675
15495990519738757309,716712,2020-02-07 06:13:21,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.0147
12935317430171480163,715816,2020-02-04 18:14:16,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-7ALG-QGZ8-AUYX-8LCJL,1.0,0.03675
3829367343286020012,715401,2020-02-03 14:22:07,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.0147
9942725729948317948,714329,2020-01-31 14:07:24,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-LVQL-C75P-JK3J-EK5VM,1.0,0.0588
6351511048944460103,714322,2020-01-31 13:32:30,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-NEV2-228M-292P-8XZVX,7.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKDW-RA8G-GEYH-HYDJQ,10.0,0.0882
