ID,Height,timestamp,Type,From,To,Amount,Fee
15226388278023568464,781043,2020-08-04 22:03:29,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.0588
779886534063822899,742565,2020-04-19 14:06:31,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0441
3538629378078303485,741844,2020-04-17 13:51:34,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-3CN3-NJCG-ULH4-89Z8W,1.0,0.03675
2468036194087510313,741309,2020-04-16 01:43:16,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.02205
18255177798212749702,739314,2020-04-10 12:06:26,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-62N9-GRGX-LJA6-FJAR3,2.0,0.0588
5081093113779474445,739178,2020-04-10 03:12:24,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.05145
10479895303634674432,738826,2020-04-09 03:23:22,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0294
1160156390795484401,738729,2020-04-08 20:34:42,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.03675
6935163640691381029,735225,2020-03-30 01:46:03,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.0147
15758036219183037676,735148,2020-03-29 20:20:02,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-CELE-FFGC-AZSS-3R2FL,3.0,0.03675
12753995226825445385,733941,2020-03-26 11:16:18,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0441
12489086789451018401,732885,2020-03-23 11:58:05,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-7SD5-9B49-EW62-2CV9F,1.0,0.03675
15251107313346974231,732466,2020-03-22 08:09:01,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-DTFW-MZJU-HCGM-CHQMK,8.0,0.0441
13133991281457431019,732068,2020-03-21 05:48:28,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-S3FQ-2VG3-TE3Y-CTH4G,5.0,0.0294
6280332872778097177,731573,2020-03-19 20:14:23,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.05145
3897273449908596778,729791,2020-03-14 21:15:10,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.0441
2843218324129064499,728760,2020-03-11 23:29:45,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-QP4V-Z74Y-TD3E-62RD2,3.0,0.0441
2138027021938612925,727836,2020-03-09 09:25:27,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-V3AH-77EW-ZDK2-2HZUC,29.0,0.0294
7862070933601358805,727064,2020-03-07 05:13:44,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-QP4V-Z74Y-TD3E-62RD2,20.0,0.0147
9448977343631303775,726348,2020-03-05 05:24:49,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0147
4669484605419857772,725365,2020-03-02 11:08:03,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-QP4V-Z74Y-TD3E-62RD2,5.0,0.0147
3660707605710194216,723605,2020-02-26 13:21:23,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0588
10917818399990592509,723592,2020-02-26 12:52:30,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-LJSQ-A7D5-TKTU-2F6YM,15.0,0.05145
8214835500996895270,723451,2020-02-26 03:19:01,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.00735
4829726396085518066,723440,2020-02-26 02:38:57,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-QP4V-Z74Y-TD3E-62RD2,24.0,0.00735
5649281393161850264,723382,2020-02-25 22:08:38,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.03675
13287352566517831809,723179,2020-02-25 08:33:46,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.00735
10052931595228961535,722775,2020-02-24 05:27:01,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-XHTF-9TTS-5CC6-4FW5B,3.0,0.0441
87987823249704336,722324,2020-02-22 22:57:45,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-4A84-ARBE-SV6B-7TAMD,17.0,0.02205
12842014650805099299,722052,2020-02-22 04:58:11,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-ZFU8-8JSY-ME4C-D53Y8,5.0,0.0588
8455911461381321274,721690,2020-02-21 04:35:54,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-QP4V-Z74Y-TD3E-62RD2,23.0,0.0294
15853611666709460757,721607,2020-02-20 23:17:33,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.0441
651922689936402520,719932,2020-02-16 06:40:31,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.0147
18047501808723914895,717488,2020-02-09 10:20:31,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0588
4660942752002156579,716934,2020-02-07 21:07:36,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-BBRJ-VPBL-DRWN-2NAL3,11.0,0.0441
18078641067675702545,716530,2020-02-06 17:41:53,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.0294
17338603113416688252,715952,2020-02-05 03:13:27,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-J7SM-BZYU-RMJW-EHRAN,9.0,0.05145
2336984428449191710,715742,2020-02-04 13:06:36,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-QP4V-Z74Y-TD3E-62RD2,5.0,0.0588
16459209083820518911,714846,2020-02-02 01:04:39,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0441
3489295607921099753,714192,2020-01-31 04:52:55,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-QP4V-Z74Y-TD3E-62RD2,7.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QP4V-Z74Y-TD3E-62RD2,10.0,0.05145
