ID,Height,timestamp,Type,From,To,Amount,Fee
3566318192964563506,310157,2016-12-26 11:45:17,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
10593956152186057638,310155,2016-12-26 11:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14705099419711968794,310155,2016-12-26 11:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8517972225787103672,310155,2016-12-26 11:42:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
17703294243365485017,306697,2016-12-16 19:20:55,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
10979759556905640771,306696,2016-12-16 19:19:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7460861481778986512,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8662650309602787381,306366,2016-12-15 21:01:06,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
14117383912309296980,306362,2016-12-15 20:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
17758337515529115532,306362,2016-12-15 20:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
5593412502932419399,306362,2016-12-15 20:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
8975936370626833893,306362,2016-12-15 20:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
14094452671395983118,306361,2016-12-15 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1109637492509663270,306361,2016-12-15 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2193160480350991195,306361,2016-12-15 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7284884214694867931,306361,2016-12-15 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
897218839678122974,306360,2016-12-15 20:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1022115776562630097,306360,2016-12-15 20:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6253295230761043326,306360,2016-12-15 20:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8527456846488991025,306360,2016-12-15 20:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
12682625912354529215,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
16747697080203473918,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
4002369148405639166,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
9185132953179476036,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6452437723000925360,305934,2016-12-14 16:12:30,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-ZLAL-6PNP-BRTZ-BUGGA,37.0,1.0
14971986668219977922,305933,2016-12-14 16:01:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17354513766725286477,305933,2016-12-14 16:01:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1103106126699174928,305933,2016-12-14 16:01:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7822311602698602144,305933,2016-12-14 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
9487256162019788900,305932,2016-12-14 15:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
10776737313143403347,305932,2016-12-14 15:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
11556475359133701978,305932,2016-12-14 15:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2043440137731891588,305932,2016-12-14 15:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8598984817039141931,304157,2016-12-09 17:02:19,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
9937298079843601446,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
10738155336302429664,304147,2016-12-09 16:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7337401405733761891,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2357865152024465251,303400,2016-12-07 13:57:20,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
13110106447274207608,303390,2016-12-07 13:23:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
4918292113173819292,303390,2016-12-07 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8497853324198371877,303390,2016-12-07 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14726067206789004612,302314,2016-12-04 13:28:54,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
15592049915924656043,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1003765763735621274,302313,2016-12-04 13:26:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7269354445491838208,302313,2016-12-04 13:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
15761678971190383985,296011,2016-11-16 22:18:00,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
14454188054398080260,295801,2016-11-16 08:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
14612619529657364180,295801,2016-11-16 08:08:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17922014106689995798,295801,2016-11-16 08:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1607872985496893034,295801,2016-11-16 08:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14178206422140703413,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14704459837171581112,295615,2016-11-15 19:16:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2259029438446313850,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
3816399384871655800,295615,2016-11-15 19:16:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7376610402294057620,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
10526677484974812489,295101,2016-11-14 09:18:51,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
10623464366868623133,295089,2016-11-14 08:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14141320330430121869,295089,2016-11-14 08:22:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
17390794505095460195,295089,2016-11-14 08:22:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7532082257497090054,295089,2016-11-14 08:22:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
11714317066584372072,294803,2016-11-13 13:09:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
12798915051385197940,294803,2016-11-13 13:09:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1183668674167594977,294803,2016-11-13 13:09:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6395351104043765139,294802,2016-11-13 13:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14542172110255783877,294413,2016-11-12 11:14:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
4555140576506441134,294413,2016-11-12 11:14:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
6275214567575195711,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6500834753165681968,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
5461549505101607387,294110,2016-11-11 14:38:06,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9353431704500577002,294077,2016-11-11 12:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
15899790764694290985,294077,2016-11-11 12:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
17386971138041720460,294077,2016-11-11 12:31:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
5931752861155644003,294077,2016-11-11 12:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
16025276357428588969,293773,2016-11-10 16:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
761127102388999586,293773,2016-11-10 16:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1519457020672744189,293773,2016-11-10 16:03:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1600269094224939516,293773,2016-11-10 16:03:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
11572258126344673910,293649,2016-11-10 07:26:52,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9951203575107118030,293459,2016-11-09 18:44:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14881040047155824609,293459,2016-11-09 18:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7979101556400828866,293459,2016-11-09 18:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
8739474395773297731,293459,2016-11-09 18:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
9343274927524584357,293226,2016-11-09 03:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
12273178803855258822,293226,2016-11-09 03:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
13932420531796391024,293226,2016-11-09 03:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2566537294604004838,293226,2016-11-09 03:09:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
5981322235078151709,293008,2016-11-08 12:50:38,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9438675743196976927,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
10576788776047713510,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17757740880877146091,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2726474118021059468,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14164180365371228091,292652,2016-11-07 12:52:31,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
11266605826025798602,292634,2016-11-07 11:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
11616379768716180122,292634,2016-11-07 11:23:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
4832732506193295282,292634,2016-11-07 11:23:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
4859573501673553316,292634,2016-11-07 11:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
3381877562953007949,292361,2016-11-06 17:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
3843132775996328609,292361,2016-11-06 17:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
5168156438610009303,292361,2016-11-06 17:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7477891474568236467,292361,2016-11-06 17:02:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17235814730932191261,291976,2016-11-05 15:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1795795964301434317,291974,2016-11-05 15:04:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
10605792199340709380,291585,2016-11-04 12:49:20,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
10346493543003240326,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1440400167575163433,291573,2016-11-04 12:04:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2325029226353878223,291573,2016-11-04 12:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
5580650903026225731,291375,2016-11-03 22:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17586985090398627031,291374,2016-11-03 22:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1548743097826972945,291374,2016-11-03 22:47:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
1866225498348357045,291100,2016-11-03 04:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6082633411218026685,291100,2016-11-03 04:20:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6246013485569004781,291100,2016-11-03 04:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
10266328234429619759,290927,2016-11-02 16:21:56,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,42.0,1.0
16800637443159057536,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
18266658881238992155,290901,2016-11-02 15:14:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6233186718410657831,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
15765553733386365395,290666,2016-11-01 23:07:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17012811866055025947,290666,2016-11-01 23:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8968290997501136717,290666,2016-11-01 23:07:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17812209636144411180,289928,2016-10-30 21:55:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
8876194987582478141,289928,2016-10-30 21:55:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
9562841109556070237,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
12941854490211106947,289500,2016-10-29 14:11:28,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
18333346213422648181,289449,2016-10-29 11:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
9482610573933398156,289448,2016-10-29 11:00:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17721017796755566577,289448,2016-10-29 11:00:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
8791457606536872318,289448,2016-10-29 11:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
8127253465394220369,289288,2016-10-28 23:55:10,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,34.0,1.0
7715129705985339157,289284,2016-10-28 23:46:48,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-SLVW-P7QC-64C2-6FT94,17.0,1.0
4297209087107386158,289233,2016-10-28 20:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
13159435866530228112,289231,2016-10-28 20:24:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
18387221814595361769,289231,2016-10-28 20:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2309522414119039272,289231,2016-10-28 20:24:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
14839452086059760838,289025,2016-10-28 06:28:08,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
3308028679403633765,288949,2016-10-28 01:08:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
12829129080768497096,288948,2016-10-28 01:06:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
4837518674995338562,288877,2016-10-27 20:11:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
15223263325214213257,288692,2016-10-27 08:32:30,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
8153877236278434962,288674,2016-10-27 06:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
4367618071677744550,288662,2016-10-27 05:43:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
13662271916507217140,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
16872983975824938837,288359,2016-10-26 09:21:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
796672547066806504,288273,2016-10-26 03:47:52,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
4357596314817723013,288228,2016-10-26 00:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
3246770355048969466,288164,2016-10-25 20:26:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2073122850300211551,288152,2016-10-25 19:47:33,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
5144154648599643992,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
14978104985702987849,287943,2016-10-25 06:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
2080021907647968185,287782,2016-10-24 18:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6981886647497674269,287678,2016-10-24 11:50:21,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
3058903580888200260,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
9922549307860614263,287444,2016-10-23 20:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
5294095761285187206,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7893855556102219783,287207,2016-10-23 04:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
6617706652357453614,286893,2016-10-22 07:35:46,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
9189091819273638665,286879,2016-10-22 06:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
7300976196228959305,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
17382369414386810180,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
566862485278804473,286492,2016-10-21 04:07:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
11433088412542971838,286363,2016-10-20 20:03:53,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,12.0,1.0
10871440876685018647,286356,2016-10-20 19:21:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLVW-P7QC-64C2-6FT94,3.0,1.0
15624377379666940699,286354,2016-10-20 19:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLVW-P7QC-64C2-6FT94,5.0,1.0
