ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-USY9-GLXF-Q859-4H8Z5,2.19e-06,0.0735
11461328500760922006,814392,2020-11-05 16:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.1296429,0.03675
5222250469411158034,813474,2020-11-03 03:04:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.13461168,0.0294
8377092891228340306,812200,2020-10-30 13:54:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.04535022,0.02205
5570463539982757353,810844,2020-10-26 19:16:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.02016335,0.0294
14240213670617206942,809712,2020-10-23 15:44:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.21352024,0.03675
13976749369227713290,808301,2020-10-19 17:43:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.26544493,0.0882
11756261785817399776,805268,2020-10-11 07:23:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.2858589,0.1176
6038338253562644650,803686,2020-10-06 21:36:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.06777022,0.09555
2809650733093744242,802636,2020-10-04 00:26:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.04647783,0.05145
7502619988341826683,802059,2020-10-02 11:01:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.31278157,0.0588
4918971348524655519,801746,2020-10-01 11:50:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.33301225,0.05145
2594811507329668982,799576,2020-09-25 11:09:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.14610179,0.03675
17668904247798355765,798059,2020-09-21 05:56:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,148.56553962,0.0441
17936664074995711862,796265,2020-09-16 06:12:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.36973725,0.0882
13899203522166593155,794235,2020-09-10 14:32:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.12589965,0.08085
11074033903706928262,792919,2020-09-06 22:53:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,147.34767726,0.06615
7976102493714794818,791496,2020-09-03 00:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.09986089,0.02205
1476146447939802354,790586,2020-08-31 11:20:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,9.99707458,0.02205
13941518918636155432,786753,2020-08-20 19:16:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.23055802,0.0294
11412727987168004959,784890,2020-08-15 14:54:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.0505396,0.03675
15650500331415047937,782860,2020-08-09 23:22:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.33373573,0.03675
4014858607598590980,781427,2020-08-05 23:43:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.40958965,0.0147
14329171611814322423,779970,2020-08-01 22:29:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.0340288,0.0882
13044347316332744473,778959,2020-07-30 03:03:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.04068018,0.03675
16851955831587001066,777818,2020-07-26 22:52:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.45852541,0.0147
10235552664294464250,775797,2020-07-21 07:56:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.38025032,0.0147
18129003789223838516,775008,2020-07-19 03:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.15322869,0.0147
16830563992584273244,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,3.74404878,1.0
5873753346528162812,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,5.54873941,1.0
7303236465254496113,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,11.72465478,1.0
8250499271405681881,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,7.60989548,1.0
2621240020001044700,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,7.93817114,1.0
14028995945901395774,749583,2020-05-09 05:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,8.70509568,1.0
16374561887963612552,747002,2020-05-02 00:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,8.69935125,1.0
7158071358281883248,744471,2020-04-24 22:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,189.25334654,1.0
17993218058612978286,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,3.82888158,1.0
5242574536505653809,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,9.27207024,1.0
15874420405121030541,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,8.60413658,1.0
12473637937540680770,734071,2020-03-26 19:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,7.9442321,1.0
2651663796419296473,731505,2020-03-19 15:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.20380416,1.0
571083501934784403,728967,2020-03-12 13:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00969777,1.0
4006870616664123316,721199,2020-02-19 19:31:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00069646,1.0
15859792239101364434,715513,2020-02-03 21:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00299487,1.0
12629692812417241382,712625,2020-01-26 19:56:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.02228422,1.0
12592235402515790384,709291,2020-01-17 12:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.46745182,1.0
6830474667654713928,706772,2020-01-10 10:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00308509,1.0
12210818755404629207,704056,2020-01-02 20:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.06145888,1.0
2180838507564766117,700511,2019-12-23 22:39:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.34602793,1.0
8973353098953812617,697562,2019-12-15 16:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.43661093,1.0
16966620479993712181,695011,2019-12-08 12:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.0413914,1.0
9557417152159016292,691789,2019-11-29 12:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.19438242,1.0
1231589831881516790,689213,2019-11-22 08:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00826039,1.0
8123624980844449315,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.9440972,1.0
17098425743584636553,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.46351538,1.0
5549693705850400800,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,4.6540244,1.0
1893689022485314360,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,3.39006473,1.0
1003711053084575675,676317,2019-10-17 05:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,238.41398523,1.0
7029497348640050712,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,5.59367664,1.0
10681540804473322501,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-USY9-GLXF-Q859-4H8Z5,0.0,0.0294
17145291240752433267,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.82938176,1.0
6847642214420421729,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-USY9-GLXF-Q859-4H8Z5,0.0,0.02205
14464507494068739560,668667,2019-09-25 20:15:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-USY9-GLXF-Q859-4H8Z5,0.0,0.0294
3477586252315002116,668667,2019-09-25 20:15:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-USY9-GLXF-Q859-4H8Z5,0.0,0.02205
5056640389173429949,668667,2019-09-25 20:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.88087291,1.0
17069395163917578554,666091,2019-09-18 15:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.47745793,1.0
10854365536499034845,663066,2019-09-10 03:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,2.59630307,1.0
8271561692104217818,660540,2019-09-03 02:28:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,2.15763896,1.0
5537643032141398846,657989,2019-08-26 22:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.5613184,1.0
16533615834589124271,655417,2019-08-19 17:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,5.63908281,1.0
17722451205578718918,652877,2019-08-12 16:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.12892817,1.0
10804523736166732923,647896,2019-07-29 17:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00305349,1.0
4985404100808581856,641901,2019-07-12 23:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.16117525,1.0
11905579037492692140,639375,2019-07-05 22:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,6.01890987,1.0
5957081493727545379,636853,2019-06-28 20:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.15557514,1.0
16802709862478615690,634337,2019-06-21 19:01:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.10643746,1.0
17987920544352877140,631321,2019-06-13 08:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.76294623,1.0
2532043499173332681,628748,2019-06-06 03:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.25620897,1.0
1541089440224626168,626189,2019-05-30 00:24:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,4.12862321,1.0
17259512899592125107,623654,2019-05-22 22:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.38587097,1.0
10968769191576374582,621130,2019-05-15 20:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.0079552,1.0
16679056378081526733,618508,2019-05-08 12:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.97362569,1.0
6310847304483727259,615982,2019-05-01 11:32:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.01649164,1.0
13453251086018691224,611811,2019-04-19 19:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.18102583,1.0
2594411727496109254,608979,2019-04-11 21:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,4.07361474,1.0
17373018193489409359,606464,2019-04-04 20:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.01033365,1.0
17074749830799642242,603378,2019-03-27 05:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,2.38883172,1.0
746277296694970212,600829,2019-03-20 02:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.00764531,1.0
6920579945599503288,597343,2019-03-10 07:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.95185516,1.0
9640706849463963483,594829,2019-03-03 06:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,5.01554092,1.0
1319998180293442508,592311,2019-02-24 05:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.75873344,1.0
11662383308541306441,589797,2019-02-17 04:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,8.25696794,1.0
3258448635679217342,587283,2019-02-10 04:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,4.21633723,1.0
1710386476453417775,584769,2019-02-03 02:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,3.44448526,1.0
17288265076498423221,582241,2019-01-27 01:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,5.04785392,1.0
5953391861445001941,579706,2019-01-19 22:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,16.26062097,1.0
2147058263427383299,577191,2019-01-12 21:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,3.13078736,1.0
2579425171958144041,574626,2019-01-05 17:09:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,11.8820682,1.0
5865770417253710544,572110,2018-12-29 16:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,6.31518043,1.0
2031254895326778194,569572,2018-12-22 13:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,31.88550057,1.0
1258186186619575720,567058,2018-12-15 13:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,14.12114888,1.0
10282365999554205093,564546,2018-12-08 13:09:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,19.59117977,1.0
4867025132651952892,562020,2018-12-01 11:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,522.21746574,1.0
9455831621136712544,560765,2018-11-27 22:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,4.53265346,1.0
7826965235541963109,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.90875024,1.0
5356812906764547755,555711,2018-11-13 19:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,1.53544725,1.0
18275544966472595280,553194,2018-11-06 17:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,4.09993138,1.0
6779666897384004683,550674,2018-10-30 16:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,6.07965713,1.0
3705455981311231608,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,0.29096699,1.0
920922311235581451,545581,2018-10-16 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,3.57891447,1.0
5237151887153285816,543063,2018-10-09 09:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,9.76182245,1.0
11953501712560246387,540546,2018-10-02 08:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,33.38648553,1.0
14490495543855634362,538034,2018-09-25 07:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,292.48423577,1.0
15815889975257611681,536993,2018-09-22 09:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,11.42803213,1.0
6042863806063139633,534477,2018-09-15 08:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,23.2978494,1.0
18104453365090275464,531959,2018-09-08 07:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,20.45466226,1.0
2820458220900207477,529397,2018-09-01 03:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,28.40562699,1.0
2165628726795295931,526843,2018-08-25 00:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,13.61336003,1.0
6587234845650478632,524267,2018-08-17 19:28:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,33.43015493,1.0
13511470748194234769,521754,2018-08-10 18:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,43.13543601,1.0
18178278983566636861,519233,2018-08-03 17:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,47.33678705,1.0
12475830710595543190,516697,2018-07-27 14:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,136.76080509,1.0
2549767774857436931,514182,2018-07-20 13:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,67.01888645,1.0
11212334165925533423,511621,2018-07-13 09:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,43.78792633,1.0
12528139758417271811,509108,2018-07-06 08:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,93.10666917,1.0
12936376586910198723,506596,2018-06-29 08:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,46.61705058,1.0
1012504178586713244,504079,2018-06-22 07:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,18.59821374,1.0
10821046877414461177,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,58.09286232,1.0
17747043410254214250,499042,2018-06-08 04:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,31.35174294,1.0
11725826353687837720,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,41.72560398,1.0
10998916453580674982,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,23.18633323,1.0
497752126117231477,491470,2018-05-17 23:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,36.01799543,1.0
16431849720207320513,488914,2018-05-10 20:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,217.37829306,1.0
5638612074150684901,486367,2018-05-03 17:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,31.84446301,1.0
832953584297343662,483801,2018-04-26 12:39:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,51.67387897,1.0
17209037107771177161,481281,2018-04-19 11:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,637.74313952,1.0
15145759314921150570,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,44.54293259,1.0
17809715774612130479,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,28.61984573,1.0
10622660203446447339,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,90.55801229,1.0
9223137945800186004,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,46.93337577,1.0
13957046428098367088,469325,2018-03-17 00:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,23.41897448,1.0
6209279507372569480,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,18.78447181,1.0
13863429864419711996,464270,2018-03-02 20:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,34.48692684,1.0
17817318457187751066,461751,2018-02-23 19:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,81.39105324,1.0
9017786753751517732,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,10.7356945,1.0
14652986105649260262,454450,2018-02-03 09:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,18.29807606,1.0
3060285646058869733,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,58.45303809,1.0
10704776439360707435,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,105.07058826,1.0
2903709009307469625,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,103.70449729,1.0
4618228878404530498,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,45.52270314,1.0
6793275027390303546,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,135.17825862,1.0
11980902033788234464,439577,2017-12-23 19:27:47,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,3970.0,14.0
14642137025721017676,439576,2017-12-23 19:17:09,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-GBYA-KC62-63KB-ARB6G,1000.0,5.0
8499336874653861245,437457,2017-12-17 21:27:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,119.9596144,1.0
16551632733712277648,434943,2017-12-10 21:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,95.80345405,1.0
13427485701891450469,432409,2017-12-03 18:49:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-USY9-GLXF-Q859-4H8Z5,210.21000992,1.0
