ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WALL-ETCR-T9BD-3K78S,1e-08,0.80115
1510885231964657636,511651,2018-07-13 11:40:33,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VSEU-KQ62-SXMW-9LUT5,1.0,0.01
15998585042396938574,509460,2018-07-07 08:30:28,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-E76X-72BP-RAR6-GRZPA,1.0,0.01
9273811868303765964,508529,2018-07-04 18:39:01,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-RWTU-PY8F-X7WF-DGANR,1.0,0.01
13263860735326504653,507444,2018-07-01 17:22:50,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QFKU-HGZ4-MS3E-EFFZM,1.0,0.01
342556606167337293,506948,2018-06-30 07:57:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-C9B8-8ZJ3-S4BN-24FYQ,1.0,0.01
3403544097477998448,506601,2018-06-29 08:29:27,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-DD2T-CYLR-E9KJ-37XG9,1.0,0.01
15087659074045000280,506351,2018-06-28 15:43:51,Ordinary Payment,S-J5YQ-6NJT-P7HN-EKACN,S-WALL-ETCR-T9BD-3K78S,25.0,0.00735
7823781771416740426,506342,2018-06-28 15:01:41,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-J5YQ-6NJT-P7HN-EKACN,1.0,0.01
6395617065907331021,506329,2018-06-28 14:09:23,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JVRH-H6AP-ETMY-GPQNA,1.0,0.01
525551818376023979,506038,2018-06-27 18:44:01,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-5LGJ-VEJY-2EWD-27LM7,1.0,0.01
6590675584207660831,504869,2018-06-24 12:09:16,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-WALL-ETCR-T9BD-3K78S,10.0,1.0
4315861220572281471,504813,2018-06-24 08:22:19,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-NPR3-B84Q-7GTC-88SNH,1.0,0.01
13585064155667864329,503173,2018-06-19 18:36:28,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-EVQL-UBQL-64JA-DHUZF,1.0,0.1
17697878846080974780,502048,2018-06-16 16:04:57,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-4PUC-VR88-MVL9-AUSWJ,1.0,0.1
8093731976659503480,502044,2018-06-16 15:54:02,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-GBU4-UN4Y-KFY4-GPW9U,1.0,0.1
14972567838121101789,500964,2018-06-13 13:35:20,MultiOutSame Payment,S-WALL-ETCR-T9BD-3K78S,,2.0,0.00735
11484615229870501463,500882,2018-06-13 08:32:15,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JGSU-9YY3-UW3D-85Q54,1.0,0.00735
18194927926027620204,500545,2018-06-12 09:17:13,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-UJKG-7K86-5YQ3-9VKKZ,1.0,0.00735
4860998846105300044,498227,2018-06-05 21:42:35,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-CEHV-YAJ8-NV8H-FH5M7,1.0,1.0
627304540786140280,496974,2018-06-02 09:29:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-NVMU-SF5H-JLFM-AMSEX,1.0,1.0
17723856895423975925,496285,2018-05-31 11:11:09,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-LK2F-N76L-PMDS-FVDKL,1.0,1.0
5771338055521045448,495982,2018-05-30 14:40:03,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-MXTE-9BCQ-W6VK-FHEKA,1.0,1.0
5750323181371670212,495024,2018-05-27 22:25:52,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-NXUZ-S5UP-6GC3-GSQWT,1.0,1.0
3231659827066827601,494840,2018-05-27 10:17:50,Ordinary Payment,S-VYH3-C65W-N4LV-3VH9E,S-WALL-ETCR-T9BD-3K78S,3.0,1.0
7252373720545743277,494755,2018-05-27 04:38:28,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VANY-YAM5-LKSW-8EY5T,1.0,1.0
10023602168124600912,494252,2018-05-25 18:41:11,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-MXTE-9BCQ-W6VK-FHEKA,1.0,1.0
12957522663296296062,494252,2018-05-25 18:41:11,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-8NRR-MJGN-CSU3-6KVHR,1.0,1.0
16528596669164652124,494101,2018-05-25 09:10:08,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JRRY-L3S9-KFBW-A7BGZ,1.0,1.0
15787648909462670445,494095,2018-05-25 08:27:02,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JRRY-L3S9-KFBW-A7BGZ,1.0,1.0
11569207659332445195,493788,2018-05-24 11:33:04,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-32CA-GBXK-4JPF-8MZHZ,1.0,1.0
12071374808863568956,493724,2018-05-24 07:32:42,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-6GUY-GMPJ-W9FV-DXUTL,1.0,1.0
16176645296382722198,493724,2018-05-24 07:32:42,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-3X95-B9SC-76MS-4C4FW,1.0,1.0
2721741902778011252,492310,2018-05-20 08:49:03,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-MCMU-AT88-D8EP-7GJ67,1.0,1.0
221314678970506830,491297,2018-05-17 12:23:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-YNVQ-FDVU-A979-BWY43,1.0,1.0
1687954578784534004,488740,2018-05-10 09:02:18,Ordinary Payment,S-QP8G-YWTB-V29A-6D464,S-WALL-ETCR-T9BD-3K78S,4.0,1.0
5912779337532958965,488468,2018-05-09 14:40:24,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-HJXT-ZWA5-DYM6-HDBRV,1.0,1.0
14496628386827523669,488401,2018-05-09 09:52:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VYH3-C65W-N4LV-3VH9E,3.0,1.0
1225396483378147098,488082,2018-05-08 12:41:44,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-PDMQ-UHT8-U7ZF-BAEJE,3.0,1.0
2172090780838660373,488050,2018-05-08 09:52:28,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-2WWF-EYSS-FYQ5-G3PZJ,3.0,1.0
2720992281824642918,488014,2018-05-08 08:03:14,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-K6HA-8PYZ-5GFH-FHZRB,3.0,1.0
398568123685731631,488008,2018-05-08 07:42:11,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-93QF-ZVR6-B5YD-4WYHM,3.0,1.0
14616124198832591972,487644,2018-05-07 06:34:31,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-ARBA-C24S-EXAU-GL9E4,3.0,1.0
13558580407244789730,487491,2018-05-06 21:14:44,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-DZH7-4XSX-NQNX-BRCDV,3.0,1.0
8144735672229514017,487491,2018-05-06 21:14:44,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VULV-TKTS-HLRU-DEQZJ,3.0,1.0
4179837645632018022,487392,2018-05-06 13:53:38,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-ZJEH-GFZF-V8H6-AMUTA,3.0,1.0
12412872400319870388,487319,2018-05-06 09:01:28,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-L64C-DGMT-FVN3-9X7PC,3.0,1.0
13868601319454078136,487318,2018-05-06 08:56:46,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-RNLB-N3HF-DC3J-GLLTT,3.0,1.0
17123815109984853225,487073,2018-05-05 16:21:47,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-5DAL-U8XX-UD6V-7XYPL,3.0,1.0
545804880889024719,487073,2018-05-05 16:21:47,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-R2RK-NVRU-5F4A-49RCX,3.0,1.0
1181190311720639115,487034,2018-05-05 13:29:44,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-HCVV-6PKP-LRL4-C94D3,3.0,1.0
15849068864729033700,486645,2018-05-04 11:53:28,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-B6CC-GLE5-RWD9-56NNP,3.0,1.0
11928985721137721007,486581,2018-05-04 07:36:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-TW9Z-7XPM-YVG8-HHQ5F,3.0,1.0
5058488853611923554,486581,2018-05-04 07:36:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-3XA5-94AR-CX8P-G3THJ,1.0,1.0
8903718501171822996,486581,2018-05-04 07:36:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-747M-EF5P-6CF9-8CB85,3.0,1.0
17287663774188290051,486445,2018-05-03 22:27:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-5AX2-F7RE-LJ2N-94AY5,1.0,1.0
1464869213331421130,486445,2018-05-03 22:27:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-PSDB-D8WU-QVQ7-5QTRK,1.0,1.0
10037955709058259445,486354,2018-05-03 16:16:52,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-LU4J-FANK-FFBG-3N2NB,3.0,1.0
8914170104242581522,486354,2018-05-03 16:16:52,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-CAUD-DQA3-QUEE-F4L9R,0.0,1.0
3464889908631596067,486338,2018-05-03 15:30:19,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-CAUD-DQA3-QUEE-F4L9R,3.0,1.0
4367432756318417869,486318,2018-05-03 13:56:14,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-ZC9R-VMPZ-CYE2-7SZBU,1.0,1.0
7718094305654335561,486307,2018-05-03 13:05:48,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-QP8G-YWTB-V29A-6D464,0.0,1.0
10643948575163851799,486275,2018-05-03 11:07:13,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QP8G-YWTB-V29A-6D464,3.0,1.0
17404287331916229047,486259,2018-05-03 09:39:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-M3ZN-DJJZ-UWNG-9DJ7H,3.0,1.0
10802358757213896801,486245,2018-05-03 08:47:26,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-7EZS-S2NT-ZYZU-CUPRY,3.0,1.0
11818649851990663999,486075,2018-05-02 21:30:55,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-R38E-WX8L-9TC8-A68RD,3.0,1.0
5606053560319407404,486074,2018-05-02 21:27:58,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-DFPK-U3CR-MPUZ-DKH8G,3.0,1.0
16539051512329060629,485993,2018-05-02 15:54:21,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-9CNA-7WA5-UZW2-CM8YQ,0.0,1.0
10546458164433998974,485974,2018-05-02 14:40:57,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-BZCV-U4KF-M6EY-44SAR,3.0,1.0
1429673434249433761,485676,2018-05-01 18:22:38,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-KN9B-J3T7-FBG9-8WWFU,0.0,1.0
1747138371472570244,485624,2018-05-01 14:59:53,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-UQ2U-E35Y-3AXT-FVFM4,0.0,1.0
17699324091467230719,485606,2018-05-01 13:50:41,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
13866286771937831243,485603,2018-05-01 13:42:34,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-BGTA-KUWM-RVMQ-DRQ7B,0.0,1.0
9469620151116437318,485601,2018-05-01 13:36:36,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-X9C9-UJ3H-TZ5E-H5V8P,0.0,1.0
4471403153311444584,485537,2018-05-01 09:00:43,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-SK7K-DX8H-DUWV-GBFUF,0.0,1.0
133954331694358005,485523,2018-05-01 08:32:30,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-5JLS-E59S-UYPL-6ANBH,0.0,1.0
15133754983058373061,485516,2018-05-01 08:09:29,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-AMP7-M9JW-KRNB-BAYFT,0.0,1.0
14657731910549794900,485512,2018-05-01 07:49:46,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-XVQY-A9KV-N4M9-FTSSS,0.0,1.0
4482863091072377121,485512,2018-05-01 07:49:46,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-BSCX-UY6L-JTAJ-4S5CR,0.0,1.0
6107808536454584971,485512,2018-05-01 07:49:46,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
13777911142320480972,485374,2018-04-30 22:27:02,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-UXG3-2XVX-3C4X-DGL6Y,0.0,1.0
17335727397405671717,485374,2018-04-30 22:27:02,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QYQF-7ZM9-GERR-E8Q8A,3.0,1.0
16405327333540211059,485326,2018-04-30 19:06:59,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-DN5E-5W6Y-XNZG-2ZWNU,0.0,1.0
6806421904174754807,485326,2018-04-30 19:06:59,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-G79X-JBWM-7X23-ECGPF,0.0,1.0
10952865874729840229,485286,2018-04-30 16:13:16,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VMWS-4PBQ-CVFB-HL3MT,1.0,1.0
12939347413378303021,485286,2018-04-30 16:13:16,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-EUT6-YC9L-N63Y-2XH6S,0.0,1.0
6531317414101544083,485279,2018-04-30 15:42:38,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-99UK-VWBG-TME3-DYWBK,1.0,1.0
2676868913471832065,485262,2018-04-30 14:37:21,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-SAGS-48E3-PSVF-2ALVM,3.0,1.0
741236872276608896,485168,2018-04-30 08:35:36,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-XYFH-VK35-VPRU-5L67Y,3.0,1.0
10523363040760121987,484656,2018-04-28 22:08:51,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-AQJM-FZU8-XRVR-H654U,1.0,1.0
1451084547275349382,484186,2018-04-27 14:49:45,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-M9L9-79D5-BVJV-4H5GE,0.0,1.0
7574203632448268152,484184,2018-04-27 14:34:40,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-P8LR-KS5D-88MJ-6WYCH,0.0,1.0
6032276576132725889,484108,2018-04-27 09:20:41,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-JTYA-NMR8-W3KT-APVK9,1.0,1.0
1779238355257941468,484101,2018-04-27 08:54:00,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-U78Q-G286-RCPN-5JDP8,0.0,1.0
15152632372475647451,483777,2018-04-26 11:37:49,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-9NLW-CQNT-4RDV-DTMU4,0.0,1.0
1333954384244604528,483741,2018-04-26 08:54:58,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-53JM-NQP3-N4UJ-5XGED,3.0,1.0
16873145767203543728,483218,2018-04-24 21:20:41,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-CDX7-XU4D-8H8Q-FTXFR,3.0,1.0
11165524291228194030,482699,2018-04-23 10:55:38,Ordinary Payment,S-PE7E-NJS7-UVZF-DSXWW,S-WALL-ETCR-T9BD-3K78S,5.0,1.0
3640765210636613647,482643,2018-04-23 07:38:36,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-PE7E-NJS7-UVZF-DSXWW,3.0,1.0
6954655814694372068,482392,2018-04-22 14:19:01,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QESB-X3L7-LEUJ-49K2D,3.0,1.0
4269984045706275639,482353,2018-04-22 11:55:08,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QRSD-XPG4-UKYV-E74Z6,3.0,1.0
12034812722728314878,482202,2018-04-22 01:39:35,Ordinary Payment,S-XQD5-8DSH-NVSS-BNNJQ,S-WALL-ETCR-T9BD-3K78S,1.0,1.0
14041671722024553677,481573,2018-04-20 07:32:53,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-8LFD-LQQJ-6Y89-DUYGL,3.0,1.0
1930508330223836483,481572,2018-04-20 07:30:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-4CCE-ZN4W-R3GU-EVZQ6,3.0,1.0
5173505215391912881,481414,2018-04-19 20:38:24,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-LRWB-SFT7-ZRG4-BAZBK,3.0,1.0
5833774203424861091,481413,2018-04-19 20:29:52,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-D9XU-WTTX-G6B6-FZ5YE,3.0,1.0
2763203770233521080,481223,2018-04-19 07:38:23,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-BKKG-U3LD-599D-BBUC7,3.0,1.0
3878281309242154075,481223,2018-04-19 07:38:23,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-NJXJ-SE3Q-A9MX-EH2EJ,3.0,1.0
18128128967754267093,480982,2018-04-18 15:01:37,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-KWU5-CZ7B-ZTQC-9GV2B,3.0,1.0
7526795911239462110,480871,2018-04-18 07:52:49,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-SMZG-XK5V-MAHX-AEGGY,3.0,1.0
1975825565611735797,480688,2018-04-17 19:33:56,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-XQD5-8DSH-NVSS-BNNJQ,3.0,1.0
13671993695165163446,480601,2018-04-17 13:29:24,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-82VC-RP8T-YB9T-3JVHV,3.0,1.0
1816074265273568960,480601,2018-04-17 13:29:24,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-XCWH-ACVQ-Q6AY-9JBAE,3.0,1.0
5582859331584205648,480262,2018-04-16 15:05:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QJ44-KZR2-U2QL-C3PQ3,3.0,1.0
4981811102683409154,480245,2018-04-16 14:04:16,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QJ44-KZR2-U2QL-C3PQ3,3.0,1.0
15018679660024996643,480156,2018-04-16 08:19:49,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-6QL2-PY54-KLN4-H8JR2,3.0,1.0
5293523081385067732,480156,2018-04-16 08:19:49,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-BBVV-JUVR-B29Z-44369,3.0,1.0
17926692289677704332,480154,2018-04-16 08:03:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-C6LQ-5HGB-XDGY-GX8JV,3.0,1.0
7676873592637900602,480154,2018-04-16 08:03:32,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-WSYN-ZGJ5-96FE-9CHPK,3.0,1.0
13701821260323561011,479452,2018-04-14 08:52:37,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-RLQS-ACQG-9XA2-5BNY2,3.0,1.0
11112335555369664321,479138,2018-04-13 11:15:26,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-T2VE-ENRA-5JFK-AU6AC,3.0,1.0
11875341569417755108,479123,2018-04-13 10:41:49,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-PVC4-NG3S-FQX4-AMD6T,2.0,1.0
11147323785361124537,479085,2018-04-13 07:55:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-N28X-PNG6-LM3A-FYQL9,3.0,1.0
1101173333832614703,478456,2018-04-11 13:38:01,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-2X2R-H9CP-6KW5-BUPWK,3.0,1.0
4791012376872549100,476629,2018-04-06 11:13:38,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-2XVS-FVL9-S9EJ-GXEWQ,5.0,1.0
3561231371570727628,475591,2018-04-03 13:05:15,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-MB88-76S2-JJ4J-64DU4,0.0,1.0
14875958656431909972,475554,2018-04-03 10:53:56,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-EUTW-9V57-7MAN-9GKMX,0.0,1.0
1469109942953738646,473851,2018-03-29 16:13:51,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-TX7S-TW5W-GWZK-7X84R,3.0,1.0
10506311709881560193,473779,2018-03-29 11:25:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WALL-ETCR-T9BD-3K78S,512.8066813,1.0
14416061818510303009,473742,2018-03-29 08:57:25,Account Update,S-WALL-ETCR-T9BD-3K78S,,0.0,1.0
5130007425252574427,473741,2018-03-29 08:53:58,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-WALL-ETCR-T9BD-3K78S,3.0,1.0
