ID,Height,timestamp,Type,From,To,Amount,Fee
17867700779571539093,448917,2018-01-18 22:50:16,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,602902.41378009,1.0
878787740132460309,448916,2018-01-18 22:47:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602903.4137801,1.0
14109641100774372024,448621,2018-01-18 03:00:51,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,602114.24220651,1.0
16809889511353809329,448620,2018-01-18 02:51:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602115.24220651,1.0
1300713158962371538,448600,2018-01-18 01:41:22,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,609465.1262108,1.0
12299521539070958953,448599,2018-01-18 01:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,609466.12621079,1.0
10667625273632113362,448545,2018-01-17 21:48:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,638379.78002565,1.0
584122951628613515,448544,2018-01-17 21:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,638380.78002566,1.0
9394495474631789081,448477,2018-01-17 17:02:00,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1214499.51950734,1.0
9890925715886995330,448475,2018-01-17 16:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,612915.56845742,1.0
5065292317188083364,448475,2018-01-17 16:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601584.95104992,1.0
12044996161654306259,448372,2018-01-17 10:14:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1888580.04261561,1.0
11080873536043929193,448370,2018-01-17 10:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602176.50128012,1.0
2544085611705999240,448370,2018-01-17 10:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,662513.36936626,1.0
9214603049880634549,448370,2018-01-17 10:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,623891.17196923,1.0
10270270150051214041,448290,2018-01-17 04:43:43,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,636804.8825581,1.0
17948892480680245269,448288,2018-01-17 04:38:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,636805.8825581,1.0
13935362259330337863,447162,2018-01-14 00:36:07,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1246730.92101189,1.0
18321823697349011903,447160,2018-01-14 00:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,639180.50833408,1.0
8992596740622406924,447160,2018-01-14 00:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,607551.41267781,1.0
16926475331106528620,447106,2018-01-13 21:40:19,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,614292.20222245,1.0
8811837132161835941,447105,2018-01-13 21:38:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,614293.20222245,1.0
1071571839706467176,447030,2018-01-13 16:21:04,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1495415.65801924,1.0
12404110087803082074,447029,2018-01-13 16:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,266675.9304171,1.0
14674100237908649524,447029,2018-01-13 16:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600509.19319307,1.0
16870957993402484762,447029,2018-01-13 16:15:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,628231.53440907,1.0
4224356541161969250,447021,2018-01-13 15:14:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,603163.84997641,1.0
11799065251850227466,447020,2018-01-13 15:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,603164.84997641,1.0
8807953256531870100,446989,2018-01-13 13:36:25,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1224044.22724568,1.0
21152067605930967,446988,2018-01-13 13:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601075.94147117,1.0
7389829998733662123,446988,2018-01-13 13:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,622969.28577451,1.0
7217631814645248710,446978,2018-01-13 12:30:53,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,627480.360507,1.0
5675849648060180957,446975,2018-01-13 12:26:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,627481.360507,1.0
18356418368497597017,446958,2018-01-13 11:30:05,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,619515.47512122,1.0
6565318210079231382,446957,2018-01-13 11:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,619516.47512122,1.0
3160517504856172834,446888,2018-01-13 06:29:19,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,603892.30480422,1.0
8470109896943696142,446887,2018-01-13 06:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,603893.30480422,1.0
18085159847401013266,446854,2018-01-13 04:11:54,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1243257.6579698,1.0
11461104848669260311,446853,2018-01-13 04:09:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,642460.42466992,1.0
1677062677935092780,446853,2018-01-13 04:09:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600798.23329987,1.0
7563358060276107250,446853,2018-01-13 04:09:10,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,603174.68526715,1.0
12093722427200902062,446852,2018-01-13 04:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,603175.68526716,1.0
8216327253505442281,446833,2018-01-13 03:07:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1279686.49278598,1.0
10220138031109596852,446831,2018-01-13 03:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,652693.27648581,1.0
17391776038364060519,446831,2018-01-13 03:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,626994.21630017,1.0
591677769334507553,446646,2018-01-12 14:30:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,612430.46529767,1.0
823519967821557838,446645,2018-01-12 14:24:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,612431.46529767,1.0
3912402289198896046,446629,2018-01-12 13:22:49,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601886.51498893,1.0
17530735437260100576,446625,2018-01-12 13:17:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601887.51498893,1.0
10894808000150758690,446017,2018-01-10 20:06:59,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,611351.50543693,1.0
11110658527223920647,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,611352.50543693,1.0
17301507705509871645,445590,2018-01-09 15:49:20,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,602468.040819,1.0
5700496547864741824,445587,2018-01-09 15:43:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602469.040819,1.0
930352799796265625,445384,2018-01-09 01:31:47,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,604916.50415779,1.0
17703527665308451948,445383,2018-01-09 01:27:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,604917.50415779,1.0
6165014906291661464,445250,2018-01-08 16:30:04,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,600489.99792746,1.0
9171282483671473171,445249,2018-01-08 16:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,600490.99792746,1.0
6817029962201654471,445244,2018-01-08 16:07:25,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1310201.34086212,1.0
10321606933792997756,445243,2018-01-08 15:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,645281.80754742,1.0
7109645246756893314,445243,2018-01-08 15:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,664920.5333147,1.0
5538223998474715637,445178,2018-01-08 11:40:28,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,622112.54141771,1.0
6715098082636826161,445177,2018-01-08 11:39:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,622113.54141771,1.0
13122872345981737986,444994,2018-01-07 23:36:05,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,610589.06199013,1.0
13537404757284260348,444993,2018-01-07 23:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,610590.06199013,1.0
8192111826335390687,444917,2018-01-07 18:19:44,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,610544.61466211,1.0
5841750069671444437,444915,2018-01-07 18:13:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,610545.61466211,1.0
8771303020543623074,444876,2018-01-07 16:16:23,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,615255.79808052,1.0
12264247781950743251,444875,2018-01-07 16:11:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,615256.79808052,1.0
4353250980080025928,444866,2018-01-07 15:36:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,608015.77897615,1.0
2497615980440339307,444865,2018-01-07 15:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,608016.77897615,1.0
5020390246611661971,444860,2018-01-07 14:28:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,609687.95146357,1.0
6952419310594615812,444859,2018-01-07 14:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,609688.95146357,1.0
15505579617212417368,444834,2018-01-07 13:00:54,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,615060.58981796,1.0
1893433076527556262,444833,2018-01-07 12:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,615061.58981796,1.0
5910976733682174991,444827,2018-01-07 12:12:55,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,608591.19751921,1.0
41397792952100218,444826,2018-01-07 12:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,608592.19751921,1.0
11409661198516331574,444809,2018-01-07 11:05:11,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1208273.58063934,1.0
17334687837577785431,444808,2018-01-07 11:02:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,604577.76113401,1.0
9015123005739438440,444808,2018-01-07 11:02:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,603696.81950533,1.0
14168046388048663215,444804,2018-01-07 10:38:02,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,606008.594154,1.0
15074272079328872923,444803,2018-01-07 10:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,606009.594154,1.0
11693631435383020786,444797,2018-01-07 10:10:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,627791.64533272,1.0
1671890806327889424,444796,2018-01-07 10:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,627792.64533272,1.0
3832862255753120517,444790,2018-01-07 09:39:14,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,603016.51345777,1.0
17125115184981001964,444787,2018-01-07 09:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,603017.51345777,1.0
3725304724436887211,444756,2018-01-07 07:28:29,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,2112442.8988607,1.0
13475536729550501247,444755,2018-01-07 07:24:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,2112443.8988607,1.0
9058142637597879420,444447,2018-01-06 10:36:16,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1109997.0,1.0
9322916573043832375,444446,2018-01-06 10:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,954999.0,1.0
10371376712406878947,444446,2018-01-06 10:31:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,154999.0,1.0
17654629905936615427,444418,2018-01-06 08:45:53,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,969997.0,1.0
2792570904373963664,444415,2018-01-06 08:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,749999.0,1.0
3429455119988990027,444415,2018-01-06 08:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,219999.0,1.0
11374321062912169745,444402,2018-01-06 07:31:55,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,605416.44928635,1.0
7705635164695197694,444399,2018-01-06 07:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,605417.44928635,1.0
18245581281425238424,444393,2018-01-06 07:02:04,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,629398.90417038,1.0
1794410955633172617,444390,2018-01-06 06:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,629399.90417038,1.0
1604292576361184615,444382,2018-01-06 06:32:58,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,627433.06703786,1.0
11341943388427107854,444378,2018-01-06 06:15:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,627434.06703786,1.0
18144442480958114412,444373,2018-01-06 06:00:35,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1259076.74703198,1.0
811228927758470767,444371,2018-01-06 05:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,630162.55885066,1.0
4822029824321042756,444371,2018-01-06 05:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,628915.18818132,1.0
5584334710986440894,444359,2018-01-06 05:04:17,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,628361.48435862,1.0
12314179742622612742,444357,2018-01-06 04:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,628362.48435862,1.0
1212259272594038203,444353,2018-01-06 04:19:24,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1281168.56599732,1.0
16735957258504516729,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601187.37139781,1.0
9024350521681084570,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,679982.19459951,1.0
12048704666434079259,444316,2018-01-06 01:59:40,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,637326.54375499,1.0
8526237983651978484,444315,2018-01-06 01:57:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,637327.54375499,1.0
9192433486098782956,444310,2018-01-06 01:43:59,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1222208.59443876,1.0
9814744022148665729,444309,2018-01-06 01:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,604293.84395477,1.0
13891194635737621429,444309,2018-01-06 01:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,617915.75048398,1.0
7250990984541131485,444302,2018-01-06 01:06:14,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,656216.06300653,1.0
11765948133854206298,444298,2018-01-06 00:52:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,656217.06300654,1.0
15138742996170048582,444281,2018-01-06 00:03:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,635245.939754,1.0
5177263607177628634,444280,2018-01-05 23:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,635246.939754,1.0
13565595472017378588,444269,2018-01-05 22:51:17,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1223772.15631715,1.0
15337264492778242479,444267,2018-01-05 22:47:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601994.59584693,1.0
17602812622260323909,444267,2018-01-05 22:47:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,621778.56047022,1.0
8646326973936056891,444088,2018-01-05 10:25:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1398777.41127752,1.0
15572005540026284514,444086,2018-01-05 10:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,1398778.41127752,1.0
13731072382471298727,444053,2018-01-05 08:03:12,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,699998.0,1.0
15504441814297126514,444051,2018-01-05 08:01:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,699999.0,1.0
1148351263192795502,443883,2018-01-04 20:37:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,632692.42432544,1.0
1509558305464039923,443882,2018-01-04 20:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,632693.42432544,1.0
13061971036761266936,443872,2018-01-04 19:57:30,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,638718.17466897,1.0
8126623489182416652,443868,2018-01-04 19:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,638719.17466896,1.0
11931656940336628316,443866,2018-01-04 19:34:00,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601409.76751647,1.0
17157815457710715245,443863,2018-01-04 19:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601410.76751648,1.0
5615412142812112070,443853,2018-01-04 18:37:15,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,644035.31466118,1.0
2930871727958959628,443848,2018-01-04 18:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,644036.31466118,1.0
6770133117701498848,443845,2018-01-04 17:54:41,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,607609.16169976,1.0
2282961371968201439,443842,2018-01-04 17:41:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,607610.16169976,1.0
580541793421768484,443833,2018-01-04 17:12:02,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,658836.59499991,1.0
8243998762434439161,443831,2018-01-04 17:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,658837.59499991,1.0
16154928718688774905,443826,2018-01-04 16:48:39,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,616391.76171182,1.0
9169789070729265533,443825,2018-01-04 16:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,616392.76171182,1.0
8880878518461108679,443814,2018-01-04 16:12:57,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1209843.74461358,1.0
9477872722609711093,443811,2018-01-04 16:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,607444.36482457,1.0
10809490739192340392,443811,2018-01-04 16:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,602400.37978901,1.0
264555333891681083,443804,2018-01-04 15:36:31,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,613742.32540696,1.0
8598961123912216147,443802,2018-01-04 15:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,613743.32540696,1.0
17219930161169706961,443798,2018-01-04 15:01:52,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,675453.75708417,1.0
1685980553411718866,443797,2018-01-04 15:00:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,675454.75708417,1.0
5457014325254143175,443783,2018-01-04 13:58:27,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,707101.22550709,1.0
7651847878422206131,443779,2018-01-04 13:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,707102.22550709,1.0
7221721848172297655,443774,2018-01-04 13:29:43,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,1206611.15624486,1.0
3686451894001898948,443772,2018-01-04 13:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601892.98108495,1.0
4721679462245041199,443772,2018-01-04 13:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,604719.17515991,1.0
13791240080731732488,443763,2018-01-04 12:56:50,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,617401.37308546,1.0
4305903849416897071,443762,2018-01-04 12:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,617402.37308546,1.0
1464327615626252263,443746,2018-01-04 11:53:26,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,603154.48306141,1.0
8682445075269569144,443745,2018-01-04 11:48:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,603155.48306141,1.0
5614376934416818948,443741,2018-01-04 11:38:59,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,601660.501928,1.0
9685442890701097131,443740,2018-01-04 11:32:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7E34-YM5G-Q9QW-82J86,601661.50192799,1.0
3131889625981095837,443723,2018-01-04 10:23:14,Ordinary Payment,S-7E34-YM5G-Q9QW-82J86,S-HK9D-P74Q-XDEJ-D6PGM,600521.05571681,1.0
