ID,Height,timestamp,Type,From,To,Amount,Fee
11912953638202795116,962970,2021-12-23 16:59:55,Contract Payment,S-34SW-V4GC-835X-4YKQ8,S-D6S5-7G36-UAF2-2PM9T,3.20743,0.0
9812890539835878094,962969,2021-12-23 16:55:39,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-34SW-V4GC-835X-4YKQ8,0.2,0.02205
15693100987030000283,958628,2021-12-11 15:31:33,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-34SW-V4GC-835X-4YKQ8,3.30878,0.02205
16836034005251837031,958628,2021-12-11 15:31:33,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-34SW-V4GC-835X-4YKQ8,0.0,0.0294
17188524671574335228,906825,2021-07-20 16:03:33,Contract Payment,S-34SW-V4GC-835X-4YKQ8,S-D6S5-7G36-UAF2-2PM9T,101.0,0.0
10829331500960837055,906825,2021-07-20 16:03:33,Contract Payment,S-34SW-V4GC-835X-4YKQ8,S-8R2Q-5YK3-YJBQ-4GWBZ,0.75,0.0
15123157699615420145,906825,2021-07-20 16:03:33,Contract Payment,S-34SW-V4GC-835X-4YKQ8,S-BNR6-GMFS-S6CF-8XFGU,0.314105,0.0
8173764206466042358,906824,2021-07-20 15:59:29,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-34SW-V4GC-835X-4YKQ8,0.2,0.0441
4464809729160259522,906619,2021-07-20 02:14:29,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-34SW-V4GC-835X-4YKQ8,0.0,0.02205
6672248042916706334,906619,2021-07-20 02:14:29,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-34SW-V4GC-835X-4YKQ8,101.2,0.0294
3848010688642371618,903264,2021-07-10 18:30:54,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-34SW-V4GC-835X-4YKQ8,0.0,0.03675
7144860828525328580,903264,2021-07-10 18:30:54,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-34SW-V4GC-835X-4YKQ8,1.12348,0.0294
