ID,Height,timestamp,Type,From,To,Amount,Fee
1706782095929145438,780195,2020-08-02 13:25:37,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-4Y3L-HTP3-9HX5-2QU9P,5.2238,0.0147
530950444667179007,741829,2020-04-17 12:35:37,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-YU7V-XGWL-UDPW-HCBF4,4.0,0.03675
5644807047484544940,741190,2020-04-15 17:53:56,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.0294
8922551561855608370,740926,2020-04-14 23:57:12,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-EMR9-8QL3-FVAH-FECD4,3.0,0.0294
13705184654465291039,737911,2020-04-06 13:57:48,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.0147
17381117701955493588,737676,2020-04-05 21:42:18,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.00735
6366806556262159783,737567,2020-04-05 14:32:12,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-95YE-CUT8-TF28-5E642,2.0,0.02205
14050228891540947053,737091,2020-04-04 06:29:34,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-ZY52-XCNC-LHZU-4PXCV,16.0,0.05145
320254236355200278,736948,2020-04-03 21:18:22,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-YU7V-XGWL-UDPW-HCBF4,20.0,0.0588
14354200236816083108,736780,2020-04-03 09:48:22,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-MVMP-F4V8-882Q-576KG,1.0,0.03675
13175310793742144424,736318,2020-04-02 02:31:29,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.0588
12845597051032737437,735831,2020-03-31 18:22:56,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-YU7V-XGWL-UDPW-HCBF4,1.0,0.0588
17769553035976171132,735244,2020-03-30 02:32:13,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-M8WS-TRJS-LBL7-GNGAL,31.0,0.05145
805896276689947225,734883,2020-03-29 02:46:37,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-YU7V-XGWL-UDPW-HCBF4,9.0,0.0441
3506122542382778754,734359,2020-03-27 15:29:11,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-YU7V-XGWL-UDPW-HCBF4,1.0,0.0294
12506136730801119510,732521,2020-03-22 11:42:58,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-YU7V-XGWL-UDPW-HCBF4,2.0,0.0147
2899975365827682021,731289,2020-03-19 01:03:03,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.05145
1066461176290367354,731273,2020-03-19 00:01:45,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0294
4105023623427831931,731233,2020-03-18 21:37:15,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.05145
14513072189643439513,730551,2020-03-16 23:42:40,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-YU7V-XGWL-UDPW-HCBF4,15.0,0.0294
17598388366900477870,730235,2020-03-16 02:48:17,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-UPEG-952D-VA38-CD2SQ,2.0,0.0147
4740333075377633673,728381,2020-03-10 22:17:35,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-EABQ-LGF6-QMD9-46YAG,2.0,0.0588
1130041250763286842,727159,2020-03-07 11:38:59,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.02205
16000698041276924725,727062,2020-03-07 05:11:49,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-DF72-8QAP-E6BX-D9P92,17.0,0.0441
14398741740416721230,726196,2020-03-04 19:26:44,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-YU7V-XGWL-UDPW-HCBF4,2.0,0.00735
17052942988708579860,724602,2020-02-29 08:18:04,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-YU7V-XGWL-UDPW-HCBF4,11.0,0.0147
11263688495873521076,724486,2020-02-29 00:17:55,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-YU7V-XGWL-UDPW-HCBF4,5.0,0.03675
14283195597834598571,719649,2020-02-15 11:56:13,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-43GC-3BMX-Y2K4-2DVYL,1.0,0.05145
4393471322796602760,718864,2020-02-13 06:41:43,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-YU7V-XGWL-UDPW-HCBF4,5.0,0.02205
5729057695384033271,717371,2020-02-09 02:37:29,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.05145
7789720592874051541,716808,2020-02-07 12:35:03,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-83QN-7LAZ-HQH6-3DNX8,2.0,0.05145
17639887120018877366,716430,2020-02-06 11:38:59,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-YU7V-XGWL-UDPW-HCBF4,3.0,0.03675
3292587671209925568,713842,2020-01-30 05:26:20,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-3MU2-AWB4-QGKK-9GJ25,4.0,0.02205
2535365963418112112,713560,2020-01-29 10:54:01,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-YU7V-XGWL-UDPW-HCBF4,1.0,0.0147
12305210523826183269,712406,2020-01-26 05:20:27,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-A8WH-LWGX-A4BG-56ZB7,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YU7V-XGWL-UDPW-HCBF4,9.9,0.08085
