ID,Height,timestamp,Type,From,To,Amount,Fee
17730206484414542353,282009,2016-10-08 16:15:54,Reward Recipient Assignment,S-83EC-GZJX-Y4KZ-89RKR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8569275640843846985,282004,2016-10-08 15:40:33,Reward Recipient Assignment,S-83EC-GZJX-Y4KZ-89RKR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10095273991600258314,281999,2016-10-08 15:26:50,Reward Recipient Assignment,S-83EC-GZJX-Y4KZ-89RKR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8519672428261914658,281994,2016-10-08 15:01:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-83EC-GZJX-Y4KZ-89RKR,3.0,1.0
8800339495539721338,281994,2016-10-08 15:01:24,Reward Recipient Assignment,S-83EC-GZJX-Y4KZ-89RKR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8358035977653689256,281989,2016-10-08 14:36:56,Ordinary Payment,S-83EC-GZJX-Y4KZ-89RKR,S-3N39-7T5J-CKPM-DLLBP,3.0,1.0
12095830214861284113,281820,2016-10-08 03:25:27,Account Update,S-83EC-GZJX-Y4KZ-89RKR,,0.0,1.0
285976032921504223,281816,2016-10-08 03:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-83EC-GZJX-Y4KZ-89RKR,3.0,1.0
3645428478955741798,281816,2016-10-08 03:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83EC-GZJX-Y4KZ-89RKR,5.0,1.0
5558870203791167436,281816,2016-10-08 03:06:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83EC-GZJX-Y4KZ-89RKR,5.0,1.0
