ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TU9G-6AEA-7A3B-3GCAE,1e-08,0.30135
7457355265148793997,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,8.12963263,1.0
6944621927402012900,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,1.07382096,1.0
7780358609198827540,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,2.0023647,1.0
10549626617655296147,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,2.88223942,1.0
12537394796693694211,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,3.46978698,1.0
10882411217731341162,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,16.45125921,1.0
15794905937481944919,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,18.02832271,1.0
5734073858456985729,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,6.42542056,1.0
2814164991515898827,365328,2017-05-29 18:47:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TU9G-6AEA-7A3B-3GCAE,0.02250046,1.0
17935757953605832875,365083,2017-05-29 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,1.33747578,1.0
1755261515280753578,364995,2017-05-28 20:03:45,Reward Recipient Assignment,S-TU9G-6AEA-7A3B-3GCAE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10756185053370661091,364979,2017-05-28 19:11:00,Reward Recipient Assignment,S-TU9G-6AEA-7A3B-3GCAE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18121607020571170189,364916,2017-05-28 14:43:17,Reward Recipient Assignment,S-TU9G-6AEA-7A3B-3GCAE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7702889106916748120,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TU9G-6AEA-7A3B-3GCAE,0.01065605,1.0
8773659994086554284,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TU9G-6AEA-7A3B-3GCAE,5.26579766,1.0
8614352344151992399,363301,2017-05-24 02:34:05,Reward Recipient Assignment,S-TU9G-6AEA-7A3B-3GCAE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11551735089825472689,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TU9G-6AEA-7A3B-3GCAE,1.60599417,1.0
16616586586436054006,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TU9G-6AEA-7A3B-3GCAE,0.31845891,1.0
14544996168058398777,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TU9G-6AEA-7A3B-3GCAE,80.92861952,1.0
10101978765663720439,362246,2017-05-21 03:51:07,Account Update,S-TU9G-6AEA-7A3B-3GCAE,,0.0,1.0
9377808037610300812,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TU9G-6AEA-7A3B-3GCAE,1.83163198,1.0
15179590393557964111,362059,2017-05-20 15:34:35,Reward Recipient Assignment,S-TU9G-6AEA-7A3B-3GCAE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11046850640427149667,361859,2017-05-20 01:53:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TU9G-6AEA-7A3B-3GCAE,143.28946078,2.0
5456037201668598680,361116,2017-05-17 23:47:11,Reward Recipient Assignment,S-TU9G-6AEA-7A3B-3GCAE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15774147207184221656,360946,2017-05-17 12:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TU9G-6AEA-7A3B-3GCAE,1.0,1.0
