ID,Height,timestamp,Type,From,To,Amount,Fee
16770985925740282137,714137,2020-01-31 01:14:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7U9N-BKV2-P2YN-27JZC,0.0,0.06615
1343972208167352988,460092,2018-02-19 04:41:43,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10874023303684946040,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,1.83794332,1.0
1003121197333614063,438630,2017-12-21 04:19:25,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7859280764752626144,438273,2017-12-20 04:31:44,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-4X6X-YC5A-ULS9-6583W,731.0,1.0
5029035900958664248,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,8.85472906,1.0
14625221415003055378,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,27.24718686,1.0
8328051509273300976,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.32780997,1.0
3222202720421015347,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,1.20832854,1.0
4334041297203807664,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.8771971,1.0
6545139632975420302,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.66921775,1.0
14052071015702101888,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.26620725,1.0
10676318665076190584,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.47708929,1.0
5331097722294676889,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.11907612,1.0
15523673841430806518,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.48858748,1.0
3481990302874224488,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,6.01279781,1.0
2533713389219467195,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.29007483,1.0
8243995285270829429,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.04331017,1.0
7153589357785671819,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.04485602,1.0
4421077295134104506,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,14.8801305,1.0
61959080394020690,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,21.03,1.0
5240055220498904714,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.06971575,1.0
426387727295239773,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.43088256,1.0
11662732349439170677,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.53734482,1.0
4325883340282165885,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.01729653,1.0
1721998272544385173,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.8812963,1.0
2543554735885878162,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.13192975,1.0
13890383092878134496,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,11.03287103,1.0
8494043592310295835,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.7103444,1.0
781923493337868695,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.39698478,1.0
5718894090567459514,408598,2017-09-28 04:19:45,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18352320407243400194,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,21.47,1.0
1480389153869600640,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,22.65,1.0
9118915689502323111,406096,2017-09-21 04:18:29,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7755661036303411304,406080,2017-09-21 03:18:31,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14050634046477988421,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.15378108,1.0
3497126707775236876,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.9328558,1.0
2640701693507036482,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.89625701,1.0
7410752545717113099,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,62.60963435,1.0
9069874673575767945,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.43354903,1.0
6572475623401864286,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.44922354,1.0
11832454899173133609,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.11032966,1.0
190435876506873880,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.4224618,1.0
10487325454467512357,400294,2017-09-04 22:54:49,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-4X6X-YC5A-ULS9-6583W,7665.0,1.0
3904963906981393400,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,16.63201946,1.0
7522366734218452403,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.30338404,1.0
10276672428268971458,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.4472024,1.0
4350804364510572767,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.28829782,1.0
11026385217332055516,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.06060801,1.0
18014413586781332918,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,18.78056569,1.0
12678794602969823137,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.74620919,1.0
3961598301468996703,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,16.10810338,1.0
14182243751846198211,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.54446625,1.0
4446836255681390876,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.98330873,1.0
15117988532021340581,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.74713429,1.0
11507563166042152535,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.59565743,1.0
2742149667812553350,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.07196001,1.0
11918101297763661360,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,13.11731427,1.0
15459720121140567899,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.74913215,1.0
4065843836349215972,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.0892492,1.0
17857486754867541882,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.0762046,1.0
14746504927974016826,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,90.80348494,1.0
6724437489087158722,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.28518493,1.0
11467638058635997298,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.80405655,1.0
15917439460701211263,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.42154531,1.0
5051979066032547363,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.94441123,1.0
4100904661533890158,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,25.21630233,1.0
11656309362667899155,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.04222036,1.0
1483128127163688408,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,1.74559471,1.0
5019570062803663702,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.37950553,1.0
369827006436358206,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.50247782,1.0
739164266870879483,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.70000788,1.0
5704049864544637683,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,28.31793424,1.0
8533702892410476843,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.00102714,1.0
12447534422167514637,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.19975596,1.0
9906869872470213837,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.43807397,1.0
4894693559307639609,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.32582543,1.0
11935661244178968074,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.99273804,1.0
16393656871106592299,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.83046352,1.0
4164976394756193837,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,35.00870294,1.0
15199792265486059600,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.08078141,1.0
4454065984121876234,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.19154751,1.0
3169691012094392054,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.76356947,1.0
10901592453177358770,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.67486702,1.0
3048341731339074945,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.64700104,1.0
13133129631994176958,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.91622439,1.0
9391501558763168191,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.4697785,1.0
3033727799643936209,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,24.88281927,1.0
3755404476160203165,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.56135623,1.0
11956012791776587834,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.29523846,1.0
5567159390908340524,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,208.08939879,1.0
8920725156790116152,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.39382121,1.0
16896430903329084295,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.08156155,1.0
7520068413586434168,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.55966443,1.0
16566550985310192351,382943,2017-07-17 23:37:10,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4998617576496186416,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,10.23999999,1.0
5658319569745030868,381166,2017-07-13 00:58:09,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4019978393283326222,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.26461218,1.0
10808722016344864385,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.36352029,1.0
5299748444841759392,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.26125993,1.0
13533333801222379877,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.61841921,1.0
13211563907243186683,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,11.0,1.0
3749001156345809991,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,5.0,1.0
9455025840896114595,380249,2017-07-10 11:12:26,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8453944250329004819,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7U9N-BKV2-P2YN-27JZC,11.0,1.0
6695411733990961267,379907,2017-07-09 12:15:12,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5669604866066413117,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.52064921,1.0
8340129104687658655,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.15449932,1.0
16338695366552649093,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,23.72422896,1.0
17749671014324424427,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,13.6901489,1.0
6251175968887594675,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.48948307,1.0
16587757051367840126,378990,2017-07-06 22:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7U9N-BKV2-P2YN-27JZC,0.25056196,1.0
17015295754863421588,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.48632983,1.0
11281676572129707930,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.7959476,1.0
10056314493373480393,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.52226575,1.0
3118278218377155846,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,28.55492428,1.0
5159987093056816442,378586,2017-07-05 19:43:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7U9N-BKV2-P2YN-27JZC,0.90909575,1.0
9855145650196192141,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.36222341,1.0
11534790366055274063,378282,2017-07-04 23:21:21,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12378932119380213909,378196,2017-07-04 17:51:03,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17334872838180279042,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.88894449,1.0
15271575334089977532,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.36034937,1.0
12329406418292399598,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,30.43066768,1.0
7115240939475588435,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,36.89453837,1.0
1798164694936904294,377231,2017-07-02 00:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U9N-BKV2-P2YN-27JZC,4262.0,1.0
8096135405859788332,377211,2017-07-01 23:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,28.29417566,1.0
13061036559000594538,377145,2017-07-01 19:18:16,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,4000.0,1.0
10101249216822831960,377122,2017-07-01 17:29:41,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,201.0,1.0
4210595701879304293,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.49494468,1.0
10067945638838919051,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.11760444,1.0
16998956548800899485,376924,2017-07-01 04:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U9N-BKV2-P2YN-27JZC,4697.47573771,1.0
5176129127241987110,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,20.90683948,1.0
15649706605083934868,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,24.81957269,1.0
5202924934189044968,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,36.39754531,1.0
2109711894173312745,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.59467972,1.0
10485860001102101481,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.11297462,1.0
9451720817008324323,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.2391707,1.0
13509736111136657220,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,24.89625534,1.0
13918670845865231172,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,22.18737442,1.0
10979827611886408522,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,217.07312456,1.0
16683792132033581239,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,629.63547099,1.0
16726003078864668692,374681,2017-06-24 22:04:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,21.55102058,1.0
10047573913572935003,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,24.11,1.0
6033356808034533075,371094,2017-06-14 21:14:26,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-4X6X-YC5A-ULS9-6583W,3505.0,1.0
13358587821493903981,370251,2017-06-12 12:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U9N-BKV2-P2YN-27JZC,3286.89340428,1.0
12789712596230412353,370198,2017-06-12 09:00:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,30.36,1.0
10306825844532324180,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,54.52,1.0
13993980094477132592,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,26.58,1.0
4718974267176466795,367569,2017-06-05 00:59:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7U9N-BKV2-P2YN-27JZC,106.13,1.0
18372566031983460328,367131,2017-06-03 19:43:40,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-4X6X-YC5A-ULS9-6583W,2290.0,1.0
4152413149008131538,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7U9N-BKV2-P2YN-27JZC,20.0,1.0
4344543213746429320,365770,2017-05-31 00:16:11,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
247548884709233622,365758,2017-05-30 23:04:01,Reward Recipient Assignment,S-7U9N-BKV2-P2YN-27JZC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12356603223154721279,365505,2017-05-30 06:34:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U9N-BKV2-P2YN-27JZC,2273.3386878,1.0
8325441925412439722,365497,2017-05-30 06:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U9N-BKV2-P2YN-27JZC,1.0,1.0
16574795843740633804,321462,2017-01-27 02:23:50,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-4X6X-YC5A-ULS9-6583W,22998.0,2.0
5591602910344864499,320756,2017-01-25 02:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7U9N-BKV2-P2YN-27JZC,3001.0,1.0
12575465101693523027,320371,2017-01-24 01:10:04,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,43.0,1.0
9904607877000879537,320218,2017-01-23 14:47:52,Ordinary Payment,S-7U9N-BKV2-P2YN-27JZC,S-YN7H-WNGZ-UFU4-2A9VK,7100.0,1.0
146509311639156291,320213,2017-01-23 14:27:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U9N-BKV2-P2YN-27JZC,9978.98749999,1.0
