ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2Q52-ABRS-WVGP-FS7ML,2.19e-06,0.0735
12880147573437713083,393571,2017-08-17 03:43:19,Ordinary Payment,S-2Q52-ABRS-WVGP-FS7ML,S-BZGQ-UZDP-X2RD-9SD4L,9240.0,1.0
1488738516921790356,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,0.40750709,1.0
2021397916877676114,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,6.52651266,1.0
16217254584055458639,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,24.96468903,1.0
10990845768189015302,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,14.7203201,1.0
7197691973114142891,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,13.25821147,1.0
16507508773931094920,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,163.33401215,1.0
4014733446239945285,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,89.31458215,1.0
17811443459048499116,385646,2017-07-26 00:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,28.97337371,1.0
14524392399027485508,383480,2017-07-19 12:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,916.71237588,1.0
8732644785344516191,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,57.56618318,1.0
13707126021675613268,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,95.69427006,1.0
14351514118668809062,382471,2017-07-16 15:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,36.42184667,1.0
14031471833528834859,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,86.1428519,1.0
1851576183402374357,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,46.96611826,1.0
13760079074295207233,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,60.18310406,1.0
7765538685897432032,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,131.12550804,1.0
7939991499742523573,380656,2017-07-11 14:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,932.93367489,1.0
6420756454982279407,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,28.24164644,1.0
7037699118113083519,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.0,1.0
9887134250840028022,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,63.80483413,1.0
9460000679129021087,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,105.2716912,1.0
10095373817418263347,379373,2017-07-08 00:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,714.89186188,1.0
6840821463806750615,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.10940658,1.0
1667270602898526710,379140,2017-07-07 08:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,94.86254276,1.0
2186775874863402193,378781,2017-07-06 08:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,900.70927408,1.0
12796576187018554093,378515,2017-07-05 15:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Q52-ABRS-WVGP-FS7ML,34.84855114,1.0
12415579664906485566,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3687059883105293225,377732,2017-07-03 10:19:22,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15094475860849176692,377727,2017-07-03 09:41:03,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3510550157806645471,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.2490331,1.0
515765702073511312,376029,2017-06-28 16:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,101.74,1.0
3237831258918429276,375238,2017-06-26 11:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,100.15,1.0
1831704942942955021,374895,2017-06-25 12:12:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,132.72999999,1.0
13703089245428130777,374063,2017-06-23 04:25:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,100.47,1.0
4527553316115810440,373277,2017-06-20 23:35:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,100.29,1.0
3816755700018805525,373119,2017-06-20 13:15:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,102.99,1.0
17956259888932238162,372729,2017-06-19 10:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,100.12,1.0
1094774522771025482,372227,2017-06-18 00:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,108.06,1.0
4127622801669349618,371650,2017-06-16 10:30:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,629.38999999,1.0
14777733286364583577,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-2Q52-ABRS-WVGP-FS7ML,0.1712567,1.0
16960423598613753316,371403,2017-06-15 17:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,100.03,1.0
13121922471814756338,371043,2017-06-14 17:37:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,121.13999999,1.0
8982844946995052143,370608,2017-06-13 12:21:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,101.76,1.0
8296509841196882491,370140,2017-06-12 05:19:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,840.13,1.0
16501050712771472781,369824,2017-06-11 07:59:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,102.61,1.0
12032736480643280053,369605,2017-06-10 17:04:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,102.04999999,1.0
6135947006909607869,369019,2017-06-09 02:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,101.15,1.0
9387347858161242777,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.15131976,1.0
594391718106512756,368495,2017-06-07 15:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,127.34,1.0
18286674338921069356,368117,2017-06-06 13:42:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2Q52-ABRS-WVGP-FS7ML,110.02,1.0
7069362132644295806,367879,2017-06-05 21:44:58,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1294319283858133581,367874,2017-06-05 21:29:00,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8578983128088207073,367225,2017-06-04 01:50:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,127.49387348,1.0
6995943147337310898,366862,2017-06-03 01:51:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,775.99371633,1.0
11311379226082824124,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,36.35433809,1.0
18168655704095193120,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.20264562,1.0
7091481836787050957,366284,2017-06-01 10:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Q52-ABRS-WVGP-FS7ML,1.0,1.0
16381969829151961889,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,30.84138326,1.0
10450824595756164128,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,65.0838587,1.0
12279477188115782117,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,19.36757029,1.0
8533204558877632287,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,77.82691736,1.0
9928402038063146811,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,70.04854093,1.0
1031999128161598242,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,23.57696506,1.0
1536333855575982440,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,16.36809099,1.0
4669347667593406752,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.20186716,1.0
11877696926158924884,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,55.7829609,1.0
15744603984144328237,363415,2017-05-24 10:38:43,Ask Order Placement,S-2Q52-ABRS-WVGP-FS7ML,,0.0,1.0
1911632109434331958,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,106.91765139,1.0
12381171947290828483,362795,2017-05-22 16:35:15,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11198478268604117009,362789,2017-05-22 16:00:36,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10034463458120830076,362781,2017-05-22 15:19:08,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
157648391998423544,362745,2017-05-22 13:32:45,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
600624466510802062,362408,2017-05-21 14:41:11,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-P3DC-3HL9-JD2Y-HTPVE,0.0,1.0
9497684418387357600,362407,2017-05-21 14:37:21,Ordinary Payment,S-P3DC-3HL9-JD2Y-HTPVE,S-2Q52-ABRS-WVGP-FS7ML,3.0,1.0
16924235667546289100,362406,2017-05-21 14:33:05,Ordinary Payment,S-2Q52-ABRS-WVGP-FS7ML,S-P3DC-3HL9-JD2Y-HTPVE,10.0,1.0
2003868646036578032,362400,2017-05-21 14:21:02,Ordinary Payment,S-2Q52-ABRS-WVGP-FS7ML,S-2Q52-ABRS-WVGP-FS7ML,13.07579649,1.0
2856364467291132184,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-2Q52-ABRS-WVGP-FS7ML,0.0,1.0
8173350551794245773,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,12.32614742,1.0
9338419204135528777,362208,2017-05-21 01:02:02,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9285419527980721932,362201,2017-05-21 00:23:50,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-2Q52-ABRS-WVGP-FS7ML,0.0,1.0
18118151373465767847,362028,2017-05-20 13:06:01,Bid Order Placement,S-2Q52-ABRS-WVGP-FS7ML,,0.0,1.0
499231207006186628,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-2Q52-ABRS-WVGP-FS7ML,0.02366473,1.0
3440491773235497256,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,14.77815302,1.0
14198578786082050219,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,17.74947053,1.0
1231415284424114778,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,3.47752771,1.0
4127547827165848427,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,17.74947053,1.0
8413626270619818482,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2Q52-ABRS-WVGP-FS7ML,0.0,1.0
7686832554898180185,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,23.5585196,1.0
2470127764153474253,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Q52-ABRS-WVGP-FS7ML,6.48863944,1.0
10490723426529313897,360081,2017-05-15 02:56:29,Bid Order Placement,S-2Q52-ABRS-WVGP-FS7ML,,0.0,1.0
4909143283066597069,359884,2017-05-14 13:32:26,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16656394348545183535,359879,2017-05-14 13:03:56,Reward Recipient Assignment,S-2Q52-ABRS-WVGP-FS7ML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9841844614533855740,359878,2017-05-14 12:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Q52-ABRS-WVGP-FS7ML,29.0,1.0
11857887829607500274,359874,2017-05-14 12:38:23,Account Update,S-2Q52-ABRS-WVGP-FS7ML,,0.0,1.0
6330832941650443379,359873,2017-05-14 12:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Q52-ABRS-WVGP-FS7ML,1.0,1.0
