ID,Height,timestamp,Type,From,To,Amount,Fee
2915436949519134573,780602,2020-08-03 16:45:10,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.05145
18325146239950595288,742338,2020-04-18 22:55:43,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0147
11792390570320109582,740573,2020-04-14 00:35:48,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0441
5393745372009520932,740298,2020-04-13 05:58:55,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-6D3Y-UKMJ-MR33-652AM,7.0,0.0441
1724565197601383424,738853,2020-04-09 04:49:29,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0441
2308083381523378876,738853,2020-04-09 04:49:29,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-VLSU-82FZ-MQTL-D7B7J,10.0,0.03675
8943989548293761977,738322,2020-04-07 17:00:13,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-VX9B-2L47-LP2P-45846,6.0,0.0147
4819075620873423209,737142,2020-04-04 10:08:21,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-ZNHN-8HNK-9ZLJ-72G32,18.0,0.05145
3192856877680831992,736445,2020-04-02 11:23:17,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-ZNHN-8HNK-9ZLJ-72G32,3.0,0.0441
121369046793270578,734382,2020-03-27 16:57:43,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-W47T-ABKU-L8AV-DAPJT,1.0,0.05145
15886113379120539551,733757,2020-03-25 22:41:43,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-JYEH-ZTR2-9GT8-A2LH9,1.0,0.0588
13896815089442428882,732410,2020-03-22 04:37:18,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-JE73-AMSP-BTN8-DTPCQ,2.0,0.05145
450582179427498450,731286,2020-03-19 00:53:24,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0441
10630760260934505269,730814,2020-03-17 17:17:15,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-ZNHN-8HNK-9ZLJ-72G32,4.0,0.0588
9107233544387434234,725060,2020-03-01 14:48:57,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0588
9695582493254611954,724241,2020-02-28 07:55:21,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.03675
14669866429966351011,723392,2020-02-25 22:40:24,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.0588
15490773393397723762,723376,2020-02-25 21:42:18,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-A42H-6AD4-6CL5-A3EQE,1.0,0.0294
10785705763675695334,722862,2020-02-24 11:26:47,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.0294
1506046532344078072,722530,2020-02-23 12:54:58,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0588
13005038672796470943,720795,2020-02-18 16:22:22,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-ZNHN-8HNK-9ZLJ-72G32,3.0,0.0588
6064020480454648400,720671,2020-02-18 07:59:28,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-ZNHN-8HNK-9ZLJ-72G32,2.0,0.0147
4085984063237932347,720211,2020-02-17 01:17:27,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-UU9V-N7QE-YFN9-D2TMG,10.0,0.0588
287713326511174739,720138,2020-02-16 20:30:04,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0588
14608154040910975304,719668,2020-02-15 13:01:51,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-ZNHN-8HNK-9ZLJ-72G32,9.0,0.02205
10908473493185384845,718905,2020-02-13 09:35:53,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-J4H3-CDYU-USGM-3ACCG,6.0,0.0441
2306790706895879198,717448,2020-02-09 07:41:42,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-ZNHN-8HNK-9ZLJ-72G32,3.0,0.0588
10732132234082955338,717080,2020-02-08 06:47:23,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-EABQ-LGF6-QMD9-46YAG,5.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNHN-8HNK-9ZLJ-72G32,10.0,0.0441
