ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UP5M-H22C-GE3H-8HDJ6,1e-08,0.28665
2568847678749209918,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UP5M-H22C-GE3H-8HDJ6,14.28372236,1.0
9943223939602933426,359716,2017-05-14 02:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UP5M-H22C-GE3H-8HDJ6,3.0,1.0
3690317023472033309,359374,2017-05-13 02:37:50,Reward Recipient Assignment,S-UP5M-H22C-GE3H-8HDJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8914353197785542471,359292,2017-05-12 21:06:38,Reward Recipient Assignment,S-UP5M-H22C-GE3H-8HDJ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8321529123114351778,359288,2017-05-12 20:57:33,Account Update,S-UP5M-H22C-GE3H-8HDJ6,,0.0,1.0
10111497737253268307,359147,2017-05-12 11:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP5M-H22C-GE3H-8HDJ6,3.0,1.0
1637440175990266560,356469,2017-05-04 23:56:18,Ordinary Payment,S-UP5M-H22C-GE3H-8HDJ6,S-Z7AL-ER7M-JVDS-GJLG9,1.0,1.0
8760907472806623465,356462,2017-05-04 23:00:48,Reward Recipient Assignment,S-UP5M-H22C-GE3H-8HDJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14478081942030275786,356449,2017-05-04 22:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP5M-H22C-GE3H-8HDJ6,3.0,1.0
