ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UYFC-C96G-MK7S-7VKVX,2.19e-06,0.0735
13782339306574237149,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYFC-C96G-MK7S-7VKVX,1e-07,1.0
16282388420664867222,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UYFC-C96G-MK7S-7VKVX,1e-07,1.0
4679271053449655966,366587,2017-06-02 06:53:24,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,272.0,1.0
2001778464353843469,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,272.87486777,1.0
6679492774021208118,366052,2017-05-31 19:24:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,155.0,1.0
7252576358673514381,365939,2017-05-31 11:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,100.59704637,1.0
17748418064212827804,365575,2017-05-30 10:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,26.00727341,1.0
4738268571439760918,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,29.51571236,1.0
5897897273047128509,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.00313198,1.0
635738704056417744,364926,2017-05-28 15:29:36,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,217.0,1.0
10179647306717639161,364855,2017-05-28 10:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,76.62909253,1.0
2532374511283793057,364493,2017-05-27 10:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,41.80074268,1.0
13255133504531163651,364126,2017-05-26 09:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,100.16096338,1.0
13114118768577698163,364093,2017-05-26 07:37:45,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,92.29292235,1.0
1905883313070233965,363767,2017-05-25 10:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,34.98232084,1.0
8119318196494478165,363408,2017-05-24 10:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,50.31060151,1.0
8135692546132873279,363042,2017-05-23 09:03:56,Reward Recipient Assignment,S-UYFC-C96G-MK7S-7VKVX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7314684170940761028,363034,2017-05-23 08:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYFC-C96G-MK7S-7VKVX,9.0,1.0
1608775684154412532,362165,2017-05-20 22:30:27,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,787.73488154,1.0
13740635995712421686,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-UYFC-C96G-MK7S-7VKVX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9916285262617429851,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,712.67994937,1.0
2542240283057347002,361961,2017-05-20 08:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,15.83944572,1.0
15699116631066370666,361598,2017-05-19 08:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,60.94996942,1.0
13772629026593629219,361267,2017-05-18 09:49:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,293.0,1.0
16032800036401626684,361239,2017-05-18 07:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,76.69403008,1.0
3362468418436652466,360879,2017-05-17 07:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,90.66282685,1.0
9894808985385769097,360519,2017-05-16 08:08:44,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UYFC-C96G-MK7S-7VKVX,0.0,1.0
2173965160128260844,360518,2017-05-16 08:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,126.56977486,1.0
17876899345885845375,360259,2017-05-15 14:34:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,920.0,1.0
12533236925017373759,360151,2017-05-15 07:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,764.29427681,1.0
9345139617077844852,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,45.82163643,1.0
2754482165580799071,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,65.5628375,1.0
6531704115758497602,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,45.42217648,1.0
7793239076313599532,359091,2017-05-12 08:00:57,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,65.0,1.0
4712747350001881599,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,65.46468859,1.0
9367095233845935540,358521,2017-05-10 17:52:01,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,107.0,1.0
8710914596195942692,358460,2017-05-10 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,108.41225781,1.0
3694004659448952663,358372,2017-05-10 07:26:56,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,206.0,1.0
3776914535990078484,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,46.58868425,1.0
1967334810151895235,357741,2017-05-08 12:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,50.92796793,1.0
12471878652646327849,357384,2017-05-07 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,108.97998081,1.0
3621244576541881503,357081,2017-05-06 16:50:51,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,62.0,1.0
9354391968846927144,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,63.26940895,1.0
1514167243804463104,356642,2017-05-05 11:06:24,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,284.0,1.0
7019636636377426531,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,112.27823544,1.0
7531258143390001627,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.049625,1.0
3570932306154171335,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,173.26710924,1.0
8412654469456631054,356203,2017-05-04 05:53:33,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,167.06133098,1.0
1696967998896010104,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,91.89567185,1.0
324580789376173131,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,75.41500106,1.0
3082188662559299881,355286,2017-05-01 16:15:35,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,616.0,1.0
2124233459443624525,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,480.50595936,1.0
10021776104350602172,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,131.56649343,1.0
12389180036500375400,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,5.67820528,1.0
14766425514941031521,354811,2017-04-30 08:32:04,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,114.31277879,1.0
7184220782396520423,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,115.11421907,1.0
2067707940319509746,354446,2017-04-29 07:37:05,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,137.0,1.0
7324987698508237680,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,138.19855972,1.0
7229457087949480923,353930,2017-04-27 21:06:55,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,119.28875251,1.0
10266144855982658676,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,120.28875251,1.0
1071662199625615126,353735,2017-04-27 07:40:15,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,66.37908267,1.0
6999379213438576220,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,67.35783267,1.0
3962488147320035802,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.02125,1.0
16044518949900221875,353384,2017-04-26 08:32:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,61.47112982,1.0
17125732451549717869,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,62.47112982,1.0
7700732334371546861,352831,2017-04-24 19:12:56,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-X54P-JVRL-4EMH-8LHYT,165.40299658,1.0
16458893089759920041,352827,2017-04-24 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYFC-C96G-MK7S-7VKVX,3.0,1.0
10119198726766182791,352822,2017-04-24 18:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,162.63702946,1.0
8709225324379713082,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0175,1.0
15228739545655129373,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.015,1.0
3222988147016326564,352491,2017-04-23 20:35:18,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,421.0,1.0
1083788953573529192,352464,2017-04-23 18:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,94.94341716,1.0
9964484230387047204,352085,2017-04-22 17:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,173.07431751,1.0
14071646569274476679,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0475,1.0
14136108684899610448,351726,2017-04-21 17:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,154.08330211,1.0
16608559001130111455,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.045,1.0
6241497002803635843,351390,2017-04-20 19:00:20,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,945.0,1.0
5294340394386136657,351365,2017-04-20 16:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,945.58617489,1.0
11672499613119299507,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0105,1.0
2555179941110582851,351304,2017-04-20 12:57:52,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,136.0,1.0
13891381875045707294,351110,2017-04-19 23:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,137.64956894,1.0
114502355919840173,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.04,1.0
8079103746615584028,350917,2017-04-19 10:38:45,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,600.0,1.0
4499634448090930736,350746,2017-04-18 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,399.99282776,1.0
13498352491426842695,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,61.82649093,1.0
10351916807908372227,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0375,1.0
15183103894682003832,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,138.52862399,1.0
5565647026301958895,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.037125,1.0
7251304076803960462,350140,2017-04-17 06:59:51,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,129.0,1.0
3109066826983307017,350003,2017-04-16 22:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,130.12060163,1.0
10122395704758142091,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.03565,1.0
18101524332939960685,349965,2017-04-16 18:49:49,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,165.0,1.0
7785771210245915013,349639,2017-04-15 21:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,122.97452634,1.0
17274217787504444081,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.035,1.0
13591897295035311993,349270,2017-04-14 20:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,43.31749698,1.0
12602980022536192547,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0325,1.0
17867127708827133403,349064,2017-04-14 07:19:38,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,461.0,1.0
12822121113109402134,349062,2017-04-14 07:12:02,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,62.0,1.0
1330601346597546767,349062,2017-04-14 07:12:02,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,29.0,1.0
5398584619161934340,349062,2017-04-14 07:12:02,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,305.0,1.0
10016727738235722055,349061,2017-04-14 07:02:07,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,7.0,1.0
10023014103086561603,349061,2017-04-14 07:02:07,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,16.0,1.0
10343989800299654729,348910,2017-04-13 20:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,42.32072384,1.0
3216006486578514606,348867,2017-04-13 17:29:37,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1097.0,1.0
14036106650265649519,348866,2017-04-13 17:28:21,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,1019.0,1.0
11243803852403182253,348545,2017-04-12 19:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,79.83408404,1.0
578192182407563825,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.05343024,1.0
10277908332176520473,348338,2017-04-12 05:51:26,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-9YMF-MKLK-3DQF-BYPDS,372.0,1.0
16754296079117536510,348337,2017-04-12 05:48:58,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,309.0,1.0
12869186731102605070,348331,2017-04-12 05:25:46,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,21.0,1.0
6713550759410775073,348330,2017-04-12 05:17:20,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,43.0,1.0
387170943239664917,348190,2017-04-11 20:05:47,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-9YMF-MKLK-3DQF-BYPDS,309.0,1.0
2517351272905941440,348184,2017-04-11 19:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,301.76969799,1.0
15632381011537887321,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0275,1.0
14199592812260814715,348071,2017-04-11 11:36:57,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-UYFC-C96G-MK7S-7VKVX,0.0,1.0
17394597892943475930,348003,2017-04-11 07:25:27,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-9YMF-MKLK-3DQF-BYPDS,563.0,1.0
5687587085533840911,348003,2017-04-11 07:25:27,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,8.0,1.0
2340808601780375454,348002,2017-04-11 07:17:30,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,45.0,1.0
5845386049505739611,348002,2017-04-11 07:17:30,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,317.0,1.0
14991278087486858163,347949,2017-04-11 03:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,202.11342981,1.0
17263290969099163334,347663,2017-04-10 08:50:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,5199.0,1.0
3619426993052263511,347663,2017-04-10 08:50:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-PD78-FDU9-P5M3-834HQ,899.0,1.0
2066110899319743579,347659,2017-04-10 08:27:07,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,4100.0,1.0
9506606266092830698,347641,2017-04-10 07:24:24,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,996.0,1.0
2138264677117861994,347638,2017-04-10 07:09:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UYFC-C96G-MK7S-7VKVX,2997.0,1.0
9621645479021477766,347629,2017-04-10 06:42:32,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,904.0,1.0
16261528102034201416,347628,2017-04-10 06:34:11,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,170.0,1.0
3657229122346273271,347589,2017-04-10 03:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,734.66426358,1.0
14007403259210580442,347375,2017-04-09 13:09:50,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,592.0,1.0
11930281440707560826,347374,2017-04-09 13:07:29,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,22.0,1.0
11138617656648705590,347373,2017-04-09 13:01:49,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,22.0,1.0
11295095339555172068,347373,2017-04-09 13:01:49,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,299.0,1.0
9735026266699276068,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,95.99728441,1.0
4143917020959329568,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,63.87305771,1.0
15074325751345269693,346915,2017-04-08 06:35:28,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
16306617875592531960,346915,2017-04-08 06:35:28,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
2179587045264633036,346915,2017-04-08 06:35:28,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,23.0,1.0
7320895904779764363,346915,2017-04-08 06:35:28,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
5350808581702165160,346705,2017-04-07 16:31:26,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,426.0,1.0
9657044381955767193,346704,2017-04-07 16:25:15,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,302.0,1.0
9799111367619286114,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,124.74326352,1.0
5548540466337738997,346312,2017-04-06 13:51:26,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-ZB4S-326W-7JY3-2RPPE,43.0,1.0
15289078847005582732,346311,2017-04-06 13:48:05,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,8.0,1.0
10451216611856325735,346310,2017-04-06 13:46:07,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,10.0,1.0
16099415544983713370,346310,2017-04-06 13:46:07,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
5323944086084631063,346308,2017-04-06 13:44:50,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,21.0,1.0
8176647613635394291,346252,2017-04-06 10:05:32,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,272.0,1.0
1590987195688016928,346228,2017-04-06 08:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,272.01424123,1.0
11339661232413807663,345955,2017-04-05 13:54:48,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1090.0,1.0
10185981241998821571,345866,2017-04-05 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,1092.06766487,1.0
11712882368971342090,345853,2017-04-05 07:28:29,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-2C66-MUFM-WGTZ-5N8PG,1186.0,1.0
357665750759853615,345852,2017-04-05 07:22:54,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
548044110098409300,345852,2017-04-05 07:22:54,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-UYFC-C96G-MK7S-7VKVX,301.0,1.0
2590190043724513076,345852,2017-04-05 07:22:54,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-UYFC-C96G-MK7S-7VKVX,480.0,1.0
5040656667862709279,345852,2017-04-05 07:22:54,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-UYFC-C96G-MK7S-7VKVX,9.0,1.0
8910164964152943373,345852,2017-04-05 07:22:54,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-UYFC-C96G-MK7S-7VKVX,33.0,1.0
9949335221331202854,345818,2017-04-05 04:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,65.06546579,1.0
2502817852274750935,345458,2017-04-04 04:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYFC-C96G-MK7S-7VKVX,268.43472297,1.0
18202019051338382434,345249,2017-04-03 14:56:02,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-5NPD-U387-92QX-D996T,138.0,1.0
