ID,Height,timestamp,Type,From,To,Amount,Fee
16678930000327974609,995989,2022-03-25 11:45:08,Remove Commitment,S-3VH5-FV7Q-YXWZ-9L8GF,,0.0,0.00735
12255757795549213460,995088,2022-03-22 23:44:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.1684817,0.0147
641942847050057228,993881,2022-03-19 15:02:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.24236334,0.0147
475095274643088759,993049,2022-03-17 07:39:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.00499688,0.0147
6897312395296383809,992030,2022-03-14 11:41:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.29291964,0.0147
5507292121465193232,990862,2022-03-11 05:50:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.29431162,0.0147
3190775660969890721,989670,2022-03-07 22:11:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.2407138,0.0147
13678596022463561566,988211,2022-03-03 20:54:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.0610753,0.0147
234398499743313062,986886,2022-02-28 04:22:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.14631205,0.0147
10340479063744375992,985274,2022-02-23 16:58:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.07428249,0.0147
15620894131757097755,984003,2022-02-20 04:10:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.11029716,0.0147
1124712091436496742,982462,2022-02-15 21:23:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.25024038,0.0147
575778581250753284,981230,2022-02-12 11:12:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3VH5-FV7Q-YXWZ-9L8GF,10.17664333,0.0147
17182150991350663703,979899,2022-02-08 18:22:40,Reward Recipient Assignment,S-3VH5-FV7Q-YXWZ-9L8GF,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8687741677998648671,979899,2022-02-08 18:22:40,Add Commitment,S-3VH5-FV7Q-YXWZ-9L8GF,,0.0,0.00735
13824109688355978367,953122,2021-11-26 08:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VH5-FV7Q-YXWZ-9L8GF,29.99769336,0.0147
13989560205462442680,905283,2021-07-16 09:07:17,Ask Order Cancellation,S-3VH5-FV7Q-YXWZ-9L8GF,,0.0,0.1
7366472689801757638,905279,2021-07-16 08:50:26,Reward Recipient Assignment,S-3VH5-FV7Q-YXWZ-9L8GF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9610415768929605143,892834,2021-06-11 18:38:46,Ask Order Placement,S-3VH5-FV7Q-YXWZ-9L8GF,,0.0,1.0
5323675538473446063,846858,2021-02-03 22:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3VH5-FV7Q-YXWZ-9L8GF,0.0,0.00735
4111935397792074056,846850,2021-02-03 21:56:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VH5-FV7Q-YXWZ-9L8GF,26371.57658333,2.0
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VH5-FV7Q-YXWZ-9L8GF,1e-08,0.8967
8399851574022362447,569096,2018-12-21 06:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,46.85351543,1.0
16840079500655405838,566553,2018-12-14 03:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,125.3149927,1.0
3705244320556474371,563598,2018-12-05 21:14:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,106.28938133,1.0
11484026324087044022,561085,2018-11-28 20:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,315.15401395,1.0
10763499473089282397,558489,2018-11-21 13:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,45.61170183,1.0
7062745255088317646,555937,2018-11-14 10:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,491.72683992,1.0
15734525054166336546,554161,2018-11-09 10:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,162.00940568,1.0
17335689420686377305,551616,2018-11-02 07:29:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,429.31966121,1.0
12025704117102547825,550851,2018-10-31 04:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,73.61256495,1.0
10914720445168557729,548185,2018-10-23 17:22:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,506.48073061,1.0
18413242708374590086,546580,2018-10-19 05:42:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,69.46621679,1.0
9141263329140054486,544026,2018-10-12 02:04:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,99.9009341,1.0
3608048231378039728,541468,2018-10-04 22:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,572.63740143,1.0
15728628617799204908,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,109.94935187,1.0
6931343892813560174,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,68.05915514,1.0
10094896395814725156,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,50.7217767,1.0
16838484621273973198,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,17.82970877,1.0
67633976947665045,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,17.61271512,1.0
13265877281515667192,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.36586097,1.0
9122057200081596402,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.44742249,1.0
4719661155255638453,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,2.62532362,1.0
9406875155709135655,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,19.51413791,1.0
7178182864302216258,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.94456239,1.0
1624129993629121366,527976,2018-08-28 04:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.86079271,1.0
2709187636404842500,527738,2018-08-27 12:01:45,Ordinary Payment,S-3VH5-FV7Q-YXWZ-9L8GF,S-HK9D-P74Q-XDEJ-D6PGM,5686.0,1.0
1193231351436725811,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,25.00564357,1.0
6179668682428556302,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.29896212,1.0
11985924524690437374,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,17.24158621,1.0
14505360899144549,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.46149916,1.0
6099942484738875644,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.92652218,1.0
12239201352200440449,525621,2018-08-21 14:07:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,22.22446384,1.0
13688957179226799197,525301,2018-08-20 16:37:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.39498655,1.0
12752969993057405431,524858,2018-08-19 10:51:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,511.10280427,1.0
11164776121352352555,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.266127,1.0
9051837465635463071,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.48777987,1.0
14096241213065515905,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.39659247,1.0
14850874815599197832,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.03002354,1.0
16252593699430913192,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.39083158,1.0
10027518684021371009,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.16197938,1.0
10718082589582451033,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.09377185,1.0
11395157566918374827,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.26834891,1.0
8056555851928675372,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.35617825,1.0
3086823774132470389,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.174294,1.0
18352472431075026307,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.75433608,1.0
14273618264974127527,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.74886785,1.0
4353278676134997501,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.40153997,1.0
14649515417387331296,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,34.38074398,1.0
15576937795247463549,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.51021664,1.0
18402989893275620351,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,1.47533648,1.0
8785677005041954513,518141,2018-07-31 15:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.30940356,1.0
13392454572948644266,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,2.31688199,1.0
4691197458926479075,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.30366058,1.0
5587004532889663819,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.60846346,1.0
9268930926767293181,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.75097936,1.0
12867495698667810397,515930,2018-07-25 10:46:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.04663821,1.0
10763954520827211697,515602,2018-07-24 13:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.76041385,1.0
5205543710268354384,515183,2018-07-23 08:39:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.08443076,1.0
7698351983724219155,514867,2018-07-22 11:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.50374061,1.0
6868781160625443673,514555,2018-07-21 14:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.28845462,1.0
18430355189274159253,514232,2018-07-20 17:20:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,541.88610179,1.0
4638748934372151102,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.08364836,1.0
15542560893453157658,513655,2018-07-19 02:26:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.29129118,1.0
11853815305102964516,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.66380469,1.0
10136049220290402689,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.99794493,1.0
10222516146602331766,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.54054139,1.0
397674403063748544,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,9.71260268,1.0
3221281976120682371,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,41.66032745,1.0
247779295225657821,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.56656472,1.0
16712726899245568753,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,32.33050939,1.0
11629139673448760737,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.09704821,1.0
7199055370702523396,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.59722681,1.0
1493136099170758744,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.09397545,1.0
12726206763817113761,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.34648938,1.0
13410214959242041673,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.90931827,1.0
1428806952222039862,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.27937797,1.0
11328950189591330852,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.01977502,1.0
17220186618001442542,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,27.63016732,1.0
9701264595423111377,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.23940979,1.0
638435558999357226,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.83955657,1.0
4329310854634816688,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,18.81098957,1.0
14286658789491869928,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.51125451,1.0
14408008891876985486,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,0.39543631,1.0
5865348246065320223,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,2.05809563,1.0
8664453925458085349,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.77523707,1.0
11942975519613304819,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.73154521,1.0
2250752601192539382,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.46385363,1.0
17989162705206156798,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.37997582,1.0
17920699584533560133,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,11.18547588,1.0
5131801843883073649,499963,2018-06-10 18:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.90768506,1.0
9629038913612109477,499603,2018-06-09 18:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,0.50849855,1.0
5245903351158470878,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,3.08930478,1.0
11157028156708519843,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.8087154,1.0
2610585247073511398,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,23.55008732,1.0
5040457994009735725,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,32.20058376,1.0
14282819175886310939,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,25.37993975,1.0
904079137514141668,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.79310896,1.0
2176394379321307043,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.22820576,1.0
18300658476251785456,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.98882004,1.0
17398288099311480840,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.59397491,1.0
9105550221008065278,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,8.05537114,1.0
15358633954003375621,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,21.51144269,1.0
9123607052801600511,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.57480897,1.0
1691425952001805973,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.71897779,1.0
11205823544896438625,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.07636918,1.0
1136675190276876485,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.02615252,1.0
10805438285971521643,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.45130551,1.0
12892213444911481578,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,0.62223633,1.0
862936651055860760,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.58550065,1.0
13639630537844709899,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.03641918,1.0
14383106757114727886,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,12.86201472,1.0
1788765076635896613,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,15.18167482,1.0
13781236383843337471,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,3.57406445,1.0
16631268394422104057,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,3.29266434,1.0
16661113161019052839,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,2.08639112,1.0
1632866265935840368,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.84385727,1.0
1633894847266255401,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.08463631,1.0
4424355212468569931,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,16.482699,1.0
6787041011909448252,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,17.12598834,1.0
11495208875859131380,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.68380241,1.0
7995467714078481529,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,10.50791586,1.0
2876250934074099690,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,13.90843108,1.0
18099064047274530369,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,5.27460643,1.0
1419494745028324562,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.77091792,1.0
1523978940305913520,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.55308659,1.0
16780779718089774420,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.25840976,1.0
6034503208972515935,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,4.31719808,1.0
7324591213406948079,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,14.27956703,1.0
2921336871403667333,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,6.1760948,1.0
3421736569178290649,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3VH5-FV7Q-YXWZ-9L8GF,7.20831339,1.0
