ID,Height,timestamp,Type,From,To,Amount,Fee
5823915574768898723,1207942,2023-11-04 15:43:51,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-7YAM-Q2DB-UXXS-7XWC3,101303.999055,0.0
4707309784568757720,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.2,0.03
7776394131173988656,1207934,2023-11-04 15:10:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
11754044761577139098,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
3711113792971850103,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
7376799481505169892,1207601,2023-11-03 16:57:01,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
8309759521704543902,1207601,2023-11-03 16:57:01,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
15873262663343534128,1207246,2023-11-02 17:09:12,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,101304.11878,0.03
17135279142804332849,1207246,2023-11-02 17:09:12,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.04
1477107121924074594,1207226,2023-11-02 15:45:44,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-7YAM-Q2DB-UXXS-7XWC3,50501.01449,0.0
13846190133433480886,1207225,2023-11-02 15:43:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.2,0.03
16025674704348036395,1207038,2023-11-02 03:25:05,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
14849915722184360530,1207015,2023-11-02 01:56:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
4867122277366660606,1207015,2023-11-02 01:56:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
13947907524402395827,1206996,2023-11-02 00:43:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,50501.11878,0.03
2939517271419127399,1206996,2023-11-02 00:43:37,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.04
3229859104402248693,1206917,2023-11-01 19:17:54,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-7YAM-Q2DB-UXXS-7XWC3,2500.0,0.0
14411051307114199922,1206917,2023-11-01 19:17:54,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-C83F-B8YL-VJL6-4N6HH,251875.0,0.0
12972963326999757657,1206917,2023-11-01 19:17:54,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
4646681185967034344,1206916,2023-11-01 19:13:43,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.2,0.03
18394642387893139391,1206881,2023-11-01 17:06:18,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-ZY63-788J-SY7N-DYGSF,2500.2,0.03
2216500599097558885,1206742,2023-11-01 07:39:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.04
6699941597615465376,1206742,2023-11-01 07:39:49,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,252500.10878,0.03
16632512068289756266,1206737,2023-11-01 07:19:44,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-7YAM-Q2DB-UXXS-7XWC3,125.0,0.0
7606284834360445762,1206737,2023-11-01 07:19:44,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-C83F-B8YL-VJL6-4N6HH,12593.73460359,0.0
7592806394668330210,1206737,2023-11-01 07:19:44,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-BNR6-GMFS-S6CF-8XFGU,31.31774141,0.0
13035044681664161065,1206736,2023-11-01 07:14:46,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.2,0.03
4411167365422226749,1206724,2023-11-01 06:23:23,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-ZY63-788J-SY7N-DYGSF,125.2,0.03
1235225744402784730,1206675,2023-11-01 03:00:46,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
10949963658982357604,1206224,2023-10-30 20:52:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.03
17572155705782113684,1205465,2023-10-28 18:21:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,12625.10878,0.03
5662860059767915589,1205465,2023-10-28 18:21:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.04
17160400162339980223,1148708,2023-05-23 23:49:31,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-7YAM-Q2DB-UXXS-7XWC3,30300.30749,0.0
6338985950031485164,1148707,2023-05-23 23:47:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.2,0.03
3967151486487433988,1148274,2023-05-22 18:42:07,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,30300.41178,0.03
4449169295472612616,1148274,2023-05-22 18:42:07,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.04
10831593332866943963,1006181,2022-04-22 19:31:52,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-7YAM-Q2DB-UXXS-7XWC3,50.0,0.0
12030540049002427516,1006181,2022-04-22 19:31:52,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-FV34-G6SC-99HN-DQZXR,5037.5,0.0
3157471978039115975,1006181,2022-04-22 19:31:52,Contract Payment,S-ZY63-788J-SY7N-DYGSF,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
17554809359987422113,1006180,2022-04-22 19:28:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.2,0.02205
14749874297954914480,1006155,2022-04-22 17:50:56,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-ZY63-788J-SY7N-DYGSF,50.2,0.02205
7124245739633727762,1005852,2022-04-21 21:35:57,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.02205
6280264968161445992,1005728,2022-04-21 13:18:35,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.02205
12803916543125850324,1005548,2022-04-21 01:31:23,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,0.0,0.0294
14695399945154767262,1005548,2022-04-21 01:31:23,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-ZY63-788J-SY7N-DYGSF,5050.12348,0.02205
