ID,Height,timestamp,Type,From,To,Amount,Fee
1992718458253100802,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G4TF-XBRW-SXG9-E6XSW,2.0,1.0001
10607568120216014380,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,1.0,1.0
12333423877252961812,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,1.0,3.0
1297441372833197562,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,2.0,2.0
17337059753832172193,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,3.0,3.0
1123785980097379221,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,2.0,2.0
10382604066369301488,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,3.0,1.0
11710205752395639991,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,3.0,3.0
10535864420162644531,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,20.0,1.0
7191799209216363644,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,2.0,1.0
14389002025864296705,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,5.0,2.0
4230961176780904522,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,6.0,5.0
1903344033466245112,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,5.0,5.0
11251563415111804054,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,2.0,2.0
10296354343804643599,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,4.0,4.0
1657566233203084181,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G4TF-XBRW-SXG9-E6XSW,2.0,1.0
5456922876691390266,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G4TF-XBRW-SXG9-E6XSW,10.0,2.0
15416274010918964078,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,0.03302666,1.0
3685104791871089990,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-G4TF-XBRW-SXG9-E6XSW,1.26005055,1.0
7213476287139427492,329167,2017-02-17 14:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,3.0,1.0
1116133651578252820,313904,2017-01-05 22:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,0.74178603,1.0
4538940120458164025,313531,2017-01-04 21:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,18.46755743,1.0
2347338618040849829,312624,2017-01-02 08:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
8537454172415620095,312094,2016-12-31 21:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,3.05690167,1.0
14618985449115854842,311728,2016-12-30 21:02:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,15.4898109,1.0
14615139726236963139,311530,2016-12-30 07:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
975285881104304881,311349,2016-12-29 19:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
1267320559200044671,308768,2016-12-22 14:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,8.89231739,1.0
4853789659482164522,308406,2016-12-21 14:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,13.69066468,1.0
13170259062208315795,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,22.61461229,1.0
2889690027891409908,308037,2016-12-20 13:22:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,22.35214023,1.0
13607419501779550393,307678,2016-12-19 13:03:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,9.67676549,1.0
455845246990047837,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
2157161565218980276,307096,2016-12-17 22:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,3.53893049,1.0
11378988965035184866,306734,2016-12-16 22:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,22.39378547,1.0
5401832796635166605,306374,2016-12-15 21:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,35.15671972,1.0
2339000166244807086,306009,2016-12-14 21:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,29.76152709,1.0
15624889023987442903,305650,2016-12-13 21:23:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,153.4172722,1.0
10416717259560700136,305288,2016-12-12 21:13:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,1075.02381667,1.0
6003894690780745699,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,1.34568943,1.0
9372423363446913843,304382,2016-12-10 08:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
1697782892466658222,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,15.55267706,1.0
5030492831368617949,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,23.83862434,1.0
4129104986357741066,303313,2016-12-07 08:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7719438352550462547,302652,2016-12-05 12:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,17.40976017,1.0
17206709060977925232,302599,2016-12-05 08:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
480904973268931746,302224,2016-12-04 07:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14703077373973160143,302075,2016-12-03 21:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,19.505955,1.0
15128796968260391415,301879,2016-12-03 08:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
12033863221536720584,301033,2016-11-30 23:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,11.43621415,1.0
2851084030455315143,300675,2016-11-29 23:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,7.45720189,1.0
1042288276709150529,300585,2016-11-29 17:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
12733230386832747550,300311,2016-11-28 22:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,4.41040983,1.0
2118052916085637714,300077,2016-11-28 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
8058029272578987120,299952,2016-11-27 22:50:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,44.78717152,1.0
9161236719759037885,299810,2016-11-27 13:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7415496172030685628,299593,2016-11-26 22:44:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,21.55991751,1.0
13550976534945758436,299398,2016-11-26 09:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
10937049954394302474,299228,2016-11-25 22:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,13.78003673,1.0
16698013958617672579,299203,2016-11-25 20:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
4006763736643671885,298861,2016-11-24 21:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
5614536540154135385,298720,2016-11-24 12:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,3.95247405,1.0
3490682197201235719,298445,2016-11-23 17:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7537860133966562407,298357,2016-11-23 11:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,11.18993333,1.0
12106854419548080243,298141,2016-11-22 21:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
8472138242472054423,297994,2016-11-22 11:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,20.76531421,1.0
8508288632564237788,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,3.4112288,1.0
7299705197708045010,297258,2016-11-20 09:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,10.79779304,1.0
14940931626937091066,297215,2016-11-20 06:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
8360616454059565180,296891,2016-11-19 09:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
195273039277137905,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,10.6007046,1.0
886205940668110733,296330,2016-11-17 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
16238625935263875835,296125,2016-11-17 06:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,144.7126624,1.0
13235132199834089981,295960,2016-11-16 18:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
17261303023727749064,295761,2016-11-16 05:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,1267.13729316,1.0
12998636651579182030,295600,2016-11-15 18:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
11554110697769404961,295407,2016-11-15 06:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
9822448855291055518,295262,2016-11-14 19:46:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,0.17406755,1.0
6850456308351057666,294903,2016-11-13 20:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,5.23923361,1.0
3856226001374654257,294768,2016-11-13 10:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
18370444641569266519,294502,2016-11-12 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,2.14435401,1.0
8089035415788674949,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
5812916794242946818,294133,2016-11-11 16:20:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,41.52244951,1.0
16342246548281606957,294028,2016-11-11 09:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14751728886372810924,293773,2016-11-10 16:03:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,6.2784006,1.0
2334363377118852118,293502,2016-11-09 21:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
459272816286029356,293409,2016-11-09 15:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,54.78834481,1.0
6611736741677979022,293260,2016-11-09 05:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14706732687651685810,292924,2016-11-08 07:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
3844160868670812148,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,9.78479101,1.0
14251648306416894930,292555,2016-11-07 06:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
1956304743991614292,292434,2016-11-06 21:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,9.13875787,1.0
2856268897068231285,292232,2016-11-06 08:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
11209384601151970044,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,16.83022523,1.0
2968000556452101278,291665,2016-11-04 18:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
3299464545713335344,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,27.63340355,1.0
3975311614989685287,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,133.32322579,1.0
6511092108790742488,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
16886258291350269595,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,119.29147437,1.0
6794957125904814369,290770,2016-11-02 06:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
15792165229140962955,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,41.89966513,1.0
16180928674972263587,290465,2016-11-01 09:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
97342946075420830,290283,2016-10-31 21:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
3248718571488963925,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,11.13808303,1.0
16337372513690559338,290085,2016-10-31 08:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
11558801247584196089,289750,2016-10-30 07:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
535739553824586943,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
8079835602488000876,289410,2016-10-29 08:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,120.88107917,1.0
15897900887643187327,289224,2016-10-28 19:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7383828951467383737,289039,2016-10-28 07:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
4443507645085915454,269807,2016-09-04 11:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,26.0121445,1.0
14956599561169149527,269387,2016-09-03 07:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
16711966519555568482,268562,2016-08-31 23:43:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,11.3516154,1.0
16981201373523657180,268329,2016-08-31 07:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
5274183369126212304,268123,2016-08-30 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
1957704807870762023,267828,2016-08-29 22:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,18.78613947,1.0
11727197108671270076,267469,2016-08-28 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,146.03753131,1.0
11193717858873936676,267102,2016-08-27 21:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14321644930788969909,266863,2016-08-27 06:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,6.52010133,1.0
12147378711151913877,266501,2016-08-26 05:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,169.29438741,1.0
1085544856871793936,266132,2016-08-25 04:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7877644247882709513,266044,2016-08-24 22:43:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,9.19973994,1.0
14185813453309882065,265684,2016-08-23 22:08:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,42.90479881,1.0
5413808444706534430,265662,2016-08-23 20:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
15611724732356904392,265326,2016-08-22 22:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,32.0929438,1.0
3624966454791321178,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,4.87573266,1.0
2884320108719466244,264622,2016-08-20 23:16:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,6.2036411,1.0
11826742594449468089,264455,2016-08-20 12:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
9432213079975289612,264263,2016-08-19 22:50:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,79.09899475,1.0
2173447851557586986,264178,2016-08-19 17:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7852147589385035296,263986,2016-08-19 04:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
3171242722530326536,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,41.65896,1.0
1018529403882093297,263812,2016-08-18 16:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14884930487413504976,263243,2016-08-17 01:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,191.56851272,1.0
17846947783931587953,263173,2016-08-16 20:36:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
7930212851728347087,262879,2016-08-16 01:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,80.29034106,1.0
8583331231704309180,262598,2016-08-15 06:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
10204226742173971591,262520,2016-08-15 01:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,99.41741469,1.0
3113634772938525974,262225,2016-08-14 05:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
12183349884780722919,262158,2016-08-14 01:04:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,421.03584142,1.0
1239631829333447708,262047,2016-08-13 17:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,18.15678658,1.0
17037296690931895234,261726,2016-08-12 19:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
15724380122488983063,261688,2016-08-12 16:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,25.83912489,1.0
8822528980467870505,261316,2016-08-11 15:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14407214759487322490,261085,2016-08-11 00:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,33.23420646,1.0
4754859446256406990,260699,2016-08-09 22:22:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,48.15418942,1.0
9047056018527271457,260340,2016-08-08 22:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,35.5726565,1.0
4098512429967602194,260083,2016-08-08 05:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
9193270884694135670,259938,2016-08-07 19:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,38.0339436,1.0
12043105287152676335,259579,2016-08-06 19:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,107.38022789,1.0
14862868225575391333,259236,2016-08-05 20:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
14487868141929277992,259218,2016-08-05 18:26:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,31.59164172,1.0
5656357619817013137,259036,2016-08-05 06:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
6761314624120993416,258864,2016-08-04 19:09:49,Ordinary Payment,S-G4TF-XBRW-SXG9-E6XSW,S-TEAD-4EDJ-BQM4-7H3JF,1106.0,1.0
18379723303765910131,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,5.65624326,1.0
1986146865090551949,258850,2016-08-04 18:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
17142931330163368389,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,108.03772885,1.0
2170629477324752485,258467,2016-08-03 16:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4TF-XBRW-SXG9-E6XSW,5.0,1.0
5829120310266143891,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4TF-XBRW-SXG9-E6XSW,61.32114917,1.0
