ID,Height,timestamp,Type,From,To,Amount,Fee
15681872760340523655,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GMK-MTG4-9RMJ-DT28S,0.0410874,1.0
9790801486536012315,377814,2017-07-03 15:41:23,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-3GMK-MTG4-9RMJ-DT28S,0.0,1.0
7418320724993544271,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GMK-MTG4-9RMJ-DT28S,0.23079154,1.0
12311299603814368270,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3GMK-MTG4-9RMJ-DT28S,0.03240773,1.0
8829771859851523106,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3982308770767841395,376711,2017-06-30 13:58:45,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1733936891760667418,376704,2017-06-30 13:27:48,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3787821523038232854,376681,2017-06-30 11:53:07,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3307671945060709412,376358,2017-06-29 14:23:03,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-3GMK-MTG4-9RMJ-DT28S,0.0,1.0
6083838442771194753,375672,2017-06-27 16:16:01,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7238820548528961555,375665,2017-06-27 15:52:21,Ordinary Payment,S-3GMK-MTG4-9RMJ-DT28S,S-XFJJ-RSCW-6AT6-CRQRQ,10.0,1.0
3090087728251102252,375632,2017-06-27 13:27:34,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1016614945029637837,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14732751271203589402,375599,2017-06-27 11:09:20,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1880871753484262586,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GMK-MTG4-9RMJ-DT28S,9.36400057,1.0
2208135817808640804,375298,2017-06-26 14:56:28,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6513859495984044209,375275,2017-06-26 13:40:32,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-E925-FACX-C2X8-49772,0.0,1.0
7812486926466716180,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GMK-MTG4-9RMJ-DT28S,2.74683145,1.0
1560138471428270405,374592,2017-06-24 16:12:47,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10017510695523127337,374586,2017-06-24 15:39:25,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10197399918312633053,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14750687803756798857,374231,2017-06-23 15:37:59,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9108805004183132068,374226,2017-06-23 15:07:34,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9153861075759529678,374221,2017-06-23 14:42:29,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18385516156956413266,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3GMK-MTG4-9RMJ-DT28S,0.03854246,1.0
1117380831389293596,373506,2017-06-21 14:54:49,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14228403952151235816,370677,2017-06-13 16:49:01,Reward Recipient Assignment,S-3GMK-MTG4-9RMJ-DT28S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1785832395388351029,370666,2017-06-13 16:18:42,Account Update,S-3GMK-MTG4-9RMJ-DT28S,,0.0,1.0
8391853179981687655,370666,2017-06-13 16:18:42,Ordinary Payment,S-3GMK-MTG4-9RMJ-DT28S,S-AAUT-RABN-J25T-7V34S,3.0,1.0
24804539517715601,370665,2017-06-13 16:16:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3GMK-MTG4-9RMJ-DT28S,82.53389831,2.0
8817157248991169600,370656,2017-06-13 15:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GMK-MTG4-9RMJ-DT28S,1.0,1.0
